"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503242",0.970086,-1.29279,0,0.20265,0.970086,-0.29
"SPE01500391",1.00133,0.0551631,0,0.95601,1.00133,-3.88
"SPE01500532",0.995791,-0.184085,0,0.812916,0.995791,-3.42
"SPE01500497",1.00372,0.158477,0,0.874104,1.00372,-4.19
"SPE01504184",1.00823,0.352864,0,0.725938,1.00823,-4.74
"SPE01500408",0.973762,-1.13417,0,0.262664,0.973762,-0.65
"SPE01500101",1.02066,0.890308,0,0.429304,1.02066,-5.91
"SPE01500556",1.02195,0.945735,0,0.374252,1.02195,-6.11
"SPE01500536",0.989947,-0.436432,0,0.681198,0.989947,-2.86
"SPE01500322",0.975888,-1.0431,0,0.319216,0.975888,-1.26
"SPE01503223",0.13874,-37.1706,0,0,0.13874,91.34
"SPE01500395",1.0084,0.360596,0,0.720262,1.0084,-4.96
"SPE01502013",0.998985,-0.0449883,0,0.54994,0.998985,-3.91
"SPE01503816",1.01828,0.78732,0,0.460014,1.01828,-6.06
"SPE01500434",0.988193,-0.511851,0,0.613112,0.988193,-2.71
"SPE01500450",0.923806,-3.29017,0,0.00104869,0.923806,4.41
"SPE01500399",0.992883,-0.309917,0,0.651702,0.992883,-3.35
"SPE01500538",0.999763,-0.0119222,0,0.79114,0.999763,-4.05
"SPE01500168",1.02509,1.08098,0,0.290242,1.02509,-6.91
"SPE01500548",0.973507,-1.1459,0,0.27969,0.973507,-1.12
"SPE01500467",1.00212,0.0891395,0,0.835704,1.00212,-4.36
"SPE01500566",0.992492,-0.325799,0,0.748974,0.992492,-3.26
"SPE00330082",0.942878,-2.46749,0,0.0149241,0.942878,2.26
"SPE01500102",1.00334,0.14177,0,0.88749,1.00334,-4.48
"SPE00330002",0.968799,-1.34889,0,0.187764,0.968799,-0.34
"SPE01500404",0.996056,-0.172195,0,0.863504,0.996056,-3.55
"SPE01500135",0.996949,-0.133868,0,0.893786,0.996949,-3.71
"SPE01500551",1.01081,0.464901,0,0.65442,1.01081,-5.24
"SPE01500592",0.993856,-0.267161,0,0.789672,0.993856,-3.18
"SPE01500502",0.999395,-0.0285762,0,0.797202,0.999395,-3.86
"SPE01500504",0.989087,-0.472809,0,0.640484,0.989087,-2.85
"SPE01500578",1.00658,0.281567,0,0.746326,1.00658,-4.75
"SPE01500553",1.0147,0.633223,0,0.599178,1.0147,-5.15
"SPE01500300",1.00029,0.010255,0,0.805348,1.00029,-3.38
"SPE01501188",0.0626061,-40.4562,0,0,0.0626061,99.84
"SPE01503923",0.88919,-4.78417,0,1.72082e-06,0.88919,8.53
"SPE01500503",1.0007,0.0275442,0,0.78599,1.0007,-3.32
"SPE01500539",1.00729,0.313252,0,0.74237,1.00729,-4.42
"SPE01500264",1.02537,1.09327,0,0.284498,1.02537,-6.24
"SPE01500381",0.960688,-1.69875,0,0.091072,0.960688,1.19
"SPE01500483",0.997363,-0.115425,0,0.754,0.997363,-2.27
"SPE01500507",1.00252,0.106727,0,0.865686,1.00252,-2.8
"SPE01503422",0.239966,-32.8015,0,0,0.239966,80.41
"SPE01500354",1.0013,0.0541971,0,0.95679,1.0013,-2.77
"SPE01500668",0.980901,-0.826686,0,0.422202,0.980901,-0.42
"SPE01500115",0.97085,-1.25989,0,0.211548,0.97085,0.68
"SPE01500284",1.01688,0.726967,0,0.51441,1.01688,-4.55
"SPE01502113",0.988203,-0.511595,0,0.622852,0.988203,-1.52
"SPE01500541",0.992693,-0.318194,0,0.615594,0.992693,-1.68
"SPE01500518",1.00999,0.429063,0,0.66835,1.00999,-3.46
"SPE01500216",1.02408,1.03707,0,0.302102,1.02408,-5.06
"SPE02300241",0.998897,-0.0495044,0,0.898192,0.998897,-2.26
"SPE01500267",1.00193,0.0806303,0,0.640576,1.00193,-2.62
"SPE01500521",0.923594,-3.29979,0,0.00130248,0.923594,5.98
"SPE01500137",0.977499,-0.972545,0,0.3652,0.977499,-0.02
"SPE01500364",1.00257,0.10878,0,0.913386,1.00257,-2.6
"SPE01501118",0.93389,-2.85449,0,0.00760242,0.93389,4.95
"SPE01500499",1.01502,0.645903,0,0.526412,1.01502,-3.34
"SPE01500110",0.995574,-0.192939,0,0.847802,0.995574,-1.7
"SPE01500605",0.997343,-0.116372,0,0.812478,0.997343,-1.23
"SPE01500276",1.00474,0.202934,0,0.674112,1.00474,-2.46
"SPE01500489",0.998834,-0.0523665,0,0.95826,0.998834,-1.7
"SPE01500510",0.720997,-12.0432,0,7.81198e-32,0.720997,28.61
"SPE01500244",0.95825,-1.80318,0,0.097825,0.95825,2.48
"SPE01500446",0.0660942,-40.3056,0,0,0.0660942,99.56
"SPE01500406",1.01623,0.698161,0,0.48508,1.01623,-3.17
"SPE01500491",0.963999,-1.55593,0,0.123367,0.963999,2.5
"SPE01500240",0.970228,-1.286,0,0.277036,0.970228,1.77
"SPE02300270",0.997188,-0.123373,0,0.901848,0.997188,-1.18
"SPE01500253",0.975986,-1.0379,0,0.326442,0.975986,1.23
"SPE01500246",0.964559,-1.53175,0,0.129254,0.964559,2.42
"SPE01500339",1.01258,0.539944,0,0.620272,1.01258,-2.72
"SPE01500368",0.989501,-0.455438,0,0.654638,0.989501,-0.74
"SPE01503267",0.997335,-0.116875,0,0.897796,0.997335,-1.31
"SPE00330001",0.773167,-9.7913,0,1.33826e-22,0.773167,22.8
"SPE01500496",0.992432,-0.329145,0,0.753844,0.992432,-0.89
"SPE01500527",0.965519,-1.48979,0,0.147797,0.965519,2.22
"SPE01500104",1.10257,4.42485,0,1.59747e-05,1.10257,-12.88
"SPE01500547",0.99373,-0.27222,0,0.766896,0.99373,-0.88
"SPE01500363",1.00605,0.25905,0,0.795808,1.00605,-2.31
