"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01273",0.0720409,0.0720409,0,0.765138,1.00197,0
"LOPAC 00239",-0.107609,-0.107609,0,0.820474,0.997295,0
"LOPAC 01271",0.784805,0.784805,0,0.450102,1.02782,0
"LOPAC 01270",0.217076,0.217076,0,0.755876,1.00642,0
"LOPAC 01269",-0.668099,-0.668099,0,0.508172,0.980863,0
"LOPAC 00642",-1.27308,-1.27308,0,0.212424,0.961687,0
"LOPAC 00075",0.256693,0.256693,0,0.738628,1.00763,0
"LOPAC 01272",0.247417,0.247417,0,0.801072,1.00806,0
"LOPAC 00320",0.734405,0.734405,0,0.46869,1.01887,0
"LOPAC 00555",0.218616,0.218616,0,0.756282,1.00709,0
"LOPAC 00428",0.502551,0.502551,0,0.618212,1.01182,0
"LOPAC 00319",0.729481,0.729481,0,0.38996,1.02176,0
"LOPAC 01274",0.0697675,0.0697675,0,0.46103,1.00315,0
"LOPAC 01275",-0.34984,-0.34984,0,0.619756,0.988131,0
"LOPAC 01276",0.233228,0.233228,0,0.546096,1.00396,0
"LOPAC 01277",-1.41282,-1.41282,0,0.157742,0.957465,0
"LOPAC 00466",-23.0246,-23.0246,0,0,0.358019,0
"LOPAC 00120",3.73629,3.73629,0,0.00166347,1.13278,0
"LOPAC 00556",-0.0242487,-0.0242487,0,0.863886,0.999004,0
"LOPAC 00641",0.367932,0.367932,0,0.713996,1.01086,0
"LOPAC 00240",0.271801,0.271801,0,0.784908,1.00635,0
"LOPAC 01278",-0.56245,-0.56245,0,0.578502,0.983564,0
"LOPAC 00317",2.53964,2.53964,0,0.017608,1.08113,0
"LOPAC 00074",-1.85893,-1.85893,0,0.0650026,0.950332,0
"LOPAC 01279",0.00503916,0.00503916,0,0.737,0.999673,0
"LOPAC 00604",0.00756981,0.00756981,0,0.852888,1.00016,0
"LOPAC 00480",-2.12465,-2.12465,0,0.0336396,0.942991,0
"LOPAC 01320",0.255733,0.255733,0,0.798166,1.00897,0
"LOPAC 01280",-0.508559,-0.508559,0,0.611642,0.987637,0
"LOPAC 00236",-0.161727,-0.161727,0,0.685406,0.9961,0
"LOPAC 00469",0.497504,0.497504,0,0.618898,1.01602,0
"LOPAC 00155",-0.0888655,-0.0888655,0,0.78112,0.997817,0
"LOPAC 00158",-0.215983,-0.215983,0,0.824738,0.993982,0
"LOPAC 00145",-0.474176,-0.474176,0,0.635378,0.983928,0
"LOPAC 01281",-0.056844,-0.056844,0,0.72328,0.998846,0
"LOPAC 01282",0.514104,0.514104,0,0.60718,1.02004,0
"LOPAC 00477",1.0095,1.0095,1,0.159435,1.02714,0
