"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.608,"Spectrum","vps1"
1,21,1,"B",0.6303,"Spectrum","vps1"
1,21,1,"C",0.6493,"Spectrum","vps1"
1,21,1,"D",0.6558,"Spectrum","vps1"
1,21,1,"E",0.6293,"Spectrum","vps1"
1,21,1,"F",0.6329,"Spectrum","vps1"
1,21,1,"G",0.6177,"Spectrum","vps1"
1,21,1,"H",0.625,"Spectrum","vps1"
1,21,2,"A",0.6229,"Spectrum","vps1"
1,21,2,"B",0.6446,"Spectrum","vps1"
1,21,2,"C",0.6454,"Spectrum","vps1"
1,21,2,"D",0.6644,"Spectrum","vps1"
1,21,2,"E",0.6459,"Spectrum","vps1"
1,21,2,"F",0.6505,"Spectrum","vps1"
1,21,2,"G",0.403,"Spectrum","vps1"
1,21,2,"H",0.64,"Spectrum","vps1"
1,21,3,"A",0.63,"Spectrum","vps1"
1,21,3,"B",0.6536,"Spectrum","vps1"
1,21,3,"C",0.6588,"Spectrum","vps1"
1,21,3,"D",0.6624,"Spectrum","vps1"
1,21,3,"E",0.6515,"Spectrum","vps1"
1,21,3,"F",0.653,"Spectrum","vps1"
1,21,3,"G",0.0451,"Spectrum","vps1"
1,21,3,"H",0.653,"Spectrum","vps1"
1,21,4,"A",0.6397,"Spectrum","vps1"
1,21,4,"B",0.6536,"Spectrum","vps1"
1,21,4,"C",0.6581,"Spectrum","vps1"
1,21,4,"D",0.6687,"Spectrum","vps1"
1,21,4,"E",0.2241,"Spectrum","vps1"
1,21,4,"F",0.0393,"Spectrum","vps1"
1,21,4,"G",0.6372,"Spectrum","vps1"
1,21,4,"H",0.65,"Spectrum","vps1"
1,21,5,"A",0.6477,"Spectrum","vps1"
1,21,5,"B",0.6555,"Spectrum","vps1"
1,21,5,"C",0.6628,"Spectrum","vps1"
1,21,5,"D",0.672,"Spectrum","vps1"
1,21,5,"E",0.6596,"Spectrum","vps1"
1,21,5,"F",0.6411,"Spectrum","vps1"
1,21,5,"G",0.5643,"Spectrum","vps1"
1,21,5,"H",0.6293,"Spectrum","vps1"
1,21,6,"A",0.6416,"Spectrum","vps1"
1,21,6,"B",0.6632,"Spectrum","vps1"
1,21,6,"C",0.6691,"Spectrum","vps1"
1,21,6,"D",0.6605,"Spectrum","vps1"
1,21,6,"E",0.6544,"Spectrum","vps1"
1,21,6,"F",0.6521,"Spectrum","vps1"
1,21,6,"G",0.6441,"Spectrum","vps1"
1,21,6,"H",0.6406,"Spectrum","vps1"
1,21,7,"A",0.6472,"Spectrum","vps1"
1,21,7,"B",0.658,"Spectrum","vps1"
1,21,7,"C",0.6768,"Spectrum","vps1"
1,21,7,"D",0.6715,"Spectrum","vps1"
1,21,7,"E",0.6385,"Spectrum","vps1"
1,21,7,"F",0.6316,"Spectrum","vps1"
1,21,7,"G",0.6425,"Spectrum","vps1"
1,21,7,"H",0.5611,"Spectrum","vps1"
1,21,8,"A",0.6464,"Spectrum","vps1"
1,21,8,"B",0.0398,"Spectrum","vps1"
1,21,8,"C",0.6632,"Spectrum","vps1"
1,21,8,"D",0.6657,"Spectrum","vps1"
1,21,8,"E",0.6413,"Spectrum","vps1"
1,21,8,"F",0.6421,"Spectrum","vps1"
1,21,8,"G",0.6392,"Spectrum","vps1"
1,21,8,"H",0.6221,"Spectrum","vps1"
1,21,9,"A",0.6436,"Spectrum","vps1"
1,21,9,"B",0.6491,"Spectrum","vps1"
1,21,9,"C",0.6746,"Spectrum","vps1"
1,21,9,"D",0.6589,"Spectrum","vps1"
1,21,9,"E",0.6443,"Spectrum","vps1"
1,21,9,"F",0.6498,"Spectrum","vps1"
1,21,9,"G",0.6366,"Spectrum","vps1"
1,21,9,"H",0.6399,"Spectrum","vps1"
1,21,10,"A",0.6371,"Spectrum","vps1"
1,21,10,"B",0.6458,"Spectrum","vps1"
1,21,10,"C",0.6739,"Spectrum","vps1"
1,21,10,"D",0.6648,"Spectrum","vps1"
1,21,10,"E",0.428,"Spectrum","vps1"
1,21,10,"F",0.658,"Spectrum","vps1"
1,21,10,"G",0.6537,"Spectrum","vps1"
1,21,10,"H",0.6311,"Spectrum","vps1"
1,21,11,"A",0.0401,"Spectrum","vps1"
1,21,11,"B",0.3223,"Spectrum","vps1"
1,21,11,"C",0.6635,"Spectrum","vps1"
1,21,11,"D",0.1169,"Spectrum","vps1"
1,21,11,"E",0.1412,"Spectrum","vps1"
1,21,11,"F",0.0973,"Spectrum","vps1"
1,21,11,"G",0.6391,"Spectrum","vps1"
1,21,11,"H",0.6395,"Spectrum","vps1"
1,21,12,"A",0.6171,"Spectrum","vps1"
1,21,12,"B",0.0402,"Spectrum","vps1"
1,21,12,"C",0.6315,"Spectrum","vps1"
1,21,12,"D",0.0401,"Spectrum","vps1"
1,21,12,"E",0.6266,"Spectrum","vps1"
1,21,12,"F",0.0392,"Spectrum","vps1"
1,21,12,"G",0.6212,"Spectrum","vps1"
1,21,12,"H",0.041,"Spectrum","vps1"
2,21,1,"A",0.6031,"Spectrum","vps1"
2,21,1,"B",0.6338,"Spectrum","vps1"
2,21,1,"C",0.65,"Spectrum","vps1"
2,21,1,"D",0.6504,"Spectrum","vps1"
2,21,1,"E",0.6466,"Spectrum","vps1"
2,21,1,"F",0.6363,"Spectrum","vps1"
2,21,1,"G",0.6358,"Spectrum","vps1"
2,21,1,"H",0.6382,"Spectrum","vps1"
2,21,2,"A",0.6269,"Spectrum","vps1"
2,21,2,"B",0.6508,"Spectrum","vps1"
2,21,2,"C",0.6543,"Spectrum","vps1"
2,21,2,"D",0.6722,"Spectrum","vps1"
2,21,2,"E",0.6567,"Spectrum","vps1"
2,21,2,"F",0.6588,"Spectrum","vps1"
2,21,2,"G",0.4338,"Spectrum","vps1"
2,21,2,"H",0.6604,"Spectrum","vps1"
2,21,3,"A",0.6394,"Spectrum","vps1"
2,21,3,"B",0.6651,"Spectrum","vps1"
2,21,3,"C",0.6812,"Spectrum","vps1"
2,21,3,"D",0.6783,"Spectrum","vps1"
2,21,3,"E",0.6659,"Spectrum","vps1"
2,21,3,"F",0.6611,"Spectrum","vps1"
2,21,3,"G",0.046,"Spectrum","vps1"
2,21,3,"H",0.6687,"Spectrum","vps1"
2,21,4,"A",0.6409,"Spectrum","vps1"
