"value","plate","row","col","cid"
1.0036,17,"E",2,"SPE01500553"
1.01662,17,"F",2,"SPE01503902"
1.01498,17,"B",2,"SPE01500422"
0.991067,17,"G",2,"SPE01503926"
0.988763,17,"H",2,"SPE01503940"
1.0033,17,"C",2,"SPE01500489"
0.995445,17,"A",2,"SPE01503801"
0.973251,17,"D",2,"SPE01500508"
1.00359,17,"C",3,"SPE01500500"
1.01148,17,"D",3,"SPE01500473"
0.990649,17,"G",3,"SPE01503822"
1.01235,17,"F",3,"SPE01503818"
0.984019,17,"H",3,"SPE01503919"
0.996371,17,"A",3,"SPE01503804"
1.00706,17,"E",3,"SPE01500552"
1.00813,17,"B",3,"SPE01500411"
0.808529,17,"D",4,"SPE01500522"
0.969837,17,"E",4,"SPE01500491"
1.0117,17,"C",4,"SPE01500495"
1.0171,17,"B",4,"SPE01500408"
0.064737,17,"F",4,"SPE01503945"
0.989161,17,"H",4,"SPE01503914"
0.996229,17,"G",4,"SPE01500193"
0.99704,17,"A",4,"SPE01503954"
1.00775,17,"E",5,"SPE01500520"
0.992424,17,"G",5,"SPE01503802"
0.98277,17,"H",5,"SPE01503903"
1.01014,17,"D",5,"SPE01500538"
1.01263,17,"B",5,"SPE01500425"
1.00556,17,"A",5,"SPE01500430"
1.00309,17,"C",5,"SPE01500433"
1.06049,17,"F",5,"SPE01503913"
0.988221,17,"H",6,"SPE01500195"
1.00093,17,"B",6,"SPE01500406"
1.01024,17,"F",6,"SPE01503816"
1.00275,17,"E",6,"SPE01500410"
0.994427,17,"A",6,"SPE01500412"
0.989809,17,"G",6,"SPE01500192"
1.00566,17,"C",6,"SPE01500485"
1.00484,17,"D",6,"SPE01500467"
0.992514,17,"H",7,"SPE01503991"
1.00674,17,"E",7,"SPE01500584"
1.03116,17,"F",7,"SPE01503908"
1.0114,17,"D",7,"SPE01500483"
1.01153,17,"B",7,"SPE01500492"
0.987117,17,"G",7,"SPE02300219"
0.996367,17,"A",7,"SPE01500419"
1.00467,17,"C",7,"SPE01500418"
1.01364,17,"F",8,"SPE01503934"
0.128865,17,"B",8,"SPE01500446"
0.999827,17,"H",8,"SPE01503931"
0.990206,17,"A",8,"SPE01500414"
1.00876,17,"E",8,"SPE01504202"
0.0726325,17,"G",8,"SPE02300165"
1.0077,17,"D",8,"SPE01500547"
0.995475,17,"C",8,"SPE01500517"
1.00875,17,"C",9,"SPE01500448"
0.987645,17,"H",9,"SPE01503951"
1.012,17,"D",9,"SPE01500526"
0.830759,17,"F",9,"SPE01503906"
0.994147,17,"B",9,"SPE01500482"
1.01174,17,"E",9,"SPE01500573"
0.986499,17,"G",9,"SPE01503939"
0.984657,17,"A",9,"SPE01500403"
0.994399,17,"H",10,"SPE01503007"
0.0575838,17,"A",10,"SPE01500413"
0.986034,17,"G",10,"SPE01503985"
1.01619,17,"F",10,"SPE01503917"
1.01345,17,"C",10,"SPE01500442"
0.93615,17,"B",10,"SPE01500451"
0.0531465,17,"D",10,"SPE01500557"
1.01139,17,"E",10,"SPE01500587"
0.98776,17,"A",11,"SPE01500415"
1.01685,17,"F",11,"SPE01503932"
0.966191,17,"G",11,"SPE01503094"
1.0036,17,"H",11,"SPE01503428"
1.00088,17,"E",11,"SPE01503694"
0.932427,17,"B",11,"SPE01500505"
1.0115,17,"C",11,"SPE01500487"
1.00549,17,"D",11,"SPE01500502"
