"value","plate","row","col","cid"
0.962709,1,"G",2,"SPE01500901"
1.01193,1,"H",2,"SPE01500906"
0.965878,1,"F",2,"SPE01500872"
1.01444,1,"E",2,"SPE01500867"
1.03633,1,"D",2,"SPE01500833"
1.0073,1,"C",2,"SPE01500779"
0.982601,1,"B",2,"SPE01500764"
0.963417,1,"A",2,"SPE01500763"
1.07001,1,"F",3,"SPE01501172"
1.00197,1,"G",3,"SPE01501181"
0.998553,1,"E",3,"SPE01501130"
0.904335,1,"H",3,"SPE01501204"
1.0402,1,"D",3,"SPE01501126"
0.995823,1,"C",3,"SPE01501017"
0.956696,1,"A",3,"SPE01500984"
1.02154,1,"B",3,"SPE01500525"
0.963855,1,"H",4,"SPE01503073"
0.977915,1,"G",4,"SPE01503044"
1.0012,1,"F",4,"SPE01502252"
1.00135,1,"E",4,"SPE01502237"
1.05187,1,"D",4,"SPE01502155"
0.973855,1,"B",4,"SPE01502103"
0.942605,1,"A",4,"SPE01505299"
1.06798,1,"C",4,"SPE01502128"
0.589454,1,"G",5,"SPE01503904"
0.996026,1,"F",5,"SPE01503821"
0.949424,1,"H",5,"SPE01503922"
0.80533,1,"E",5,"SPE01503722"
1.04418,1,"C",5,"SPE01503636"
1.04073,1,"D",5,"SPE01503626"
0.103542,1,"B",5,"SPE01503341"
0.0988977,1,"A",5,"SPE01503253"
0.966949,1,"H",6,"SPE01504187"
0.986925,1,"G",6,"SPE01504142"
0.990085,1,"F",6,"SPE01504025"
0.504372,1,"E",6,"SPE01504002"
1.11751,1,"D",6,"SPE01503982"
1.03432,1,"B",6,"SPE01500699"
0.959756,1,"A",6,"SPE01505265"
1.03255,1,"C",6,"SPE01502234"
0.977682,1,"H",7,"SPE01505205"
0.950677,1,"G",7,"SPE01505203"
1.00256,1,"F",7,"SPE01505201"
0.976796,1,"E",7,"SPE01505200"
1.0443,1,"D",7,"SPE01504604"
1.02517,1,"C",7,"SPE01504410"
0.918773,1,"A",7,"SPE01504272"
0.999616,1,"B",7,"SPE01504269"
0.968699,1,"G",8,"SPE01505244"
0.990218,1,"F",8,"SPE01505230"
1.06068,1,"E",8,"SPE01505222"
0.972097,1,"D",8,"SPE01505213"
1.01879,1,"C",8,"SPE01505212"
1.02417,1,"B",8,"SPE01505210"
1.00369,1,"A",8,"SPE01505209"
0.973464,1,"H",8,"SPE01505245"
0.998968,1,"F",9,"SPE01505263"
0.992629,1,"G",9,"SPE01505264"
0.981739,1,"H",9,"SPE01505314"
0.677393,1,"E",9,"SPE01505262"
1.03541,1,"D",9,"SPE01505261"
1.00038,1,"C",9,"SPE01505256"
1.0745,1,"B",9,"SPE01505249"
0.900871,1,"A",9,"SPE01505248"
0.978688,1,"H",10,"SPE01500663"
1.01665,1,"G",10,"SPE01505296"
1.02803,1,"B",10,"SPE01505215"
1.00399,1,"E",10,"SPE01505281"
1.0087,1,"D",10,"SPE01505271"
1.06224,1,"F",10,"SPE01505294"
0.938065,1,"A",10,"SPE01505267"
0.965187,1,"C",10,"SPE01505270"
0.977397,1,"H",11,"SPE01500523"
0.947842,1,"A",11,"SPE01505304"
0.987912,1,"B",11,"SPE01505305"
1.17986,1,"D",11,"SPE01505308"
0.105444,1,"E",11,"SPE01505309"
1.00491,1,"F",11,"SPE01505310"
0.984585,1,"G",11,"SPE01505312"
1.01054,1,"C",11,"SPE01505306"
