"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.6382,"Spectrum","SMI1"
1,18,1,"B",0.6402,"Spectrum","SMI1"
1,18,1,"C",0.6369,"Spectrum","SMI1"
1,18,1,"D",0.6404,"Spectrum","SMI1"
1,18,1,"E",0.6437,"Spectrum","SMI1"
1,18,1,"F",0.636,"Spectrum","SMI1"
1,18,1,"G",0.6356,"Spectrum","SMI1"
1,18,1,"H",0.6428,"Spectrum","SMI1"
1,18,2,"A",0.6289,"Spectrum","SMI1"
1,18,2,"B",0.0379,"Spectrum","SMI1"
1,18,2,"C",0.6503,"Spectrum","SMI1"
1,18,2,"D",0.6623,"Spectrum","SMI1"
1,18,2,"E",0.647,"Spectrum","SMI1"
1,18,2,"F",0.6558,"Spectrum","SMI1"
1,18,2,"G",0.6121,"Spectrum","SMI1"
1,18,2,"H",0.6661,"Spectrum","SMI1"
1,18,3,"A",0.6057,"Spectrum","SMI1"
1,18,3,"B",0.6366,"Spectrum","SMI1"
1,18,3,"C",0.6589,"Spectrum","SMI1"
1,18,3,"D",0.6555,"Spectrum","SMI1"
1,18,3,"E",0.0381,"Spectrum","SMI1"
1,18,3,"F",0.6502,"Spectrum","SMI1"
1,18,3,"G",0.5827,"Spectrum","SMI1"
1,18,3,"H",0.6272,"Spectrum","SMI1"
1,18,4,"A",0.5852,"Spectrum","SMI1"
1,18,4,"B",0.6561,"Spectrum","SMI1"
1,18,4,"C",0.6302,"Spectrum","SMI1"
1,18,4,"D",0.6291,"Spectrum","SMI1"
1,18,4,"E",0.6472,"Spectrum","SMI1"
1,18,4,"F",0.6591,"Spectrum","SMI1"
1,18,4,"G",0.6465,"Spectrum","SMI1"
1,18,4,"H",0.6488,"Spectrum","SMI1"
1,18,5,"A",0.6405,"Spectrum","SMI1"
1,18,5,"B",0.6152,"Spectrum","SMI1"
1,18,5,"C",0.6585,"Spectrum","SMI1"
1,18,5,"D",0.6485,"Spectrum","SMI1"
1,18,5,"E",0.5744,"Spectrum","SMI1"
1,18,5,"F",0.631,"Spectrum","SMI1"
1,18,5,"G",0.6305,"Spectrum","SMI1"
1,18,5,"H",0.6661,"Spectrum","SMI1"
1,18,6,"A",0.04,"Spectrum","SMI1"
1,18,6,"B",0.6269,"Spectrum","SMI1"
1,18,6,"C",0.6322,"Spectrum","SMI1"
1,18,6,"D",0.6534,"Spectrum","SMI1"
1,18,6,"E",0.61,"Spectrum","SMI1"
1,18,6,"F",0.6586,"Spectrum","SMI1"
1,18,6,"G",0.6399,"Spectrum","SMI1"
1,18,6,"H",0.5864,"Spectrum","SMI1"
1,18,7,"A",0.07,"Spectrum","SMI1"
1,18,7,"B",0.6324,"Spectrum","SMI1"
1,18,7,"C",0.6481,"Spectrum","SMI1"
1,18,7,"D",0.6405,"Spectrum","SMI1"
1,18,7,"E",0.6542,"Spectrum","SMI1"
1,18,7,"F",0.6457,"Spectrum","SMI1"
1,18,7,"G",0.6331,"Spectrum","SMI1"
1,18,7,"H",0.6389,"Spectrum","SMI1"
1,18,8,"A",0.5749,"Spectrum","SMI1"
1,18,8,"B",0.6239,"Spectrum","SMI1"
1,18,8,"C",0.631,"Spectrum","SMI1"
1,18,8,"D",0.6173,"Spectrum","SMI1"
1,18,8,"E",0.6401,"Spectrum","SMI1"
1,18,8,"F",0.6082,"Spectrum","SMI1"
1,18,8,"G",0.6444,"Spectrum","SMI1"
1,18,8,"H",0.6099,"Spectrum","SMI1"
1,18,9,"A",0.6259,"Spectrum","SMI1"
1,18,9,"B",0.6183,"Spectrum","SMI1"
1,18,9,"C",0.6367,"Spectrum","SMI1"
1,18,9,"D",0.6647,"Spectrum","SMI1"
1,18,9,"E",0.6331,"Spectrum","SMI1"
1,18,9,"F",0.361,"Spectrum","SMI1"
1,18,9,"G",0.3555,"Spectrum","SMI1"
1,18,9,"H",0.5821,"Spectrum","SMI1"
1,18,10,"A",0.6122,"Spectrum","SMI1"
1,18,10,"B",0.5945,"Spectrum","SMI1"
1,18,10,"C",0.6235,"Spectrum","SMI1"
1,18,10,"D",0.0616,"Spectrum","SMI1"
1,18,10,"E",0.2491,"Spectrum","SMI1"
1,18,10,"F",0.4149,"Spectrum","SMI1"
1,18,10,"G",0.5998,"Spectrum","SMI1"
1,18,10,"H",0.6141,"Spectrum","SMI1"
1,18,11,"A",0.6191,"Spectrum","SMI1"
1,18,11,"B",0.5993,"Spectrum","SMI1"
1,18,11,"C",0.6121,"Spectrum","SMI1"
1,18,11,"D",0.6107,"Spectrum","SMI1"
1,18,11,"E",0.5704,"Spectrum","SMI1"
1,18,11,"F",0.6185,"Spectrum","SMI1"
1,18,11,"G",0.5919,"Spectrum","SMI1"
1,18,11,"H",0.5472,"Spectrum","SMI1"
1,18,12,"A",0.5975,"Spectrum","SMI1"
1,18,12,"B",0.0379,"Spectrum","SMI1"
1,18,12,"C",0.5845,"Spectrum","SMI1"
1,18,12,"D",0.0384,"Spectrum","SMI1"
1,18,12,"E",0.5816,"Spectrum","SMI1"
1,18,12,"F",0.0385,"Spectrum","SMI1"
1,18,12,"G",0.6029,"Spectrum","SMI1"
1,18,12,"H",0.0407,"Spectrum","SMI1"
2,18,1,"A",0.642,"Spectrum","SMI1"
2,18,1,"B",0.6457,"Spectrum","SMI1"
2,18,1,"C",0.6464,"Spectrum","SMI1"
2,18,1,"D",0.6549,"Spectrum","SMI1"
2,18,1,"E",0.6651,"Spectrum","SMI1"
2,18,1,"F",0.6636,"Spectrum","SMI1"
2,18,1,"G",0.6438,"Spectrum","SMI1"
2,18,1,"H",0.6475,"Spectrum","SMI1"
2,18,2,"A",0.6455,"Spectrum","SMI1"
2,18,2,"B",0.038,"Spectrum","SMI1"
2,18,2,"C",0.6658,"Spectrum","SMI1"
2,18,2,"D",0.6695,"Spectrum","SMI1"
2,18,2,"E",0.6667,"Spectrum","SMI1"
2,18,2,"F",0.6741,"Spectrum","SMI1"
2,18,2,"G",0.6299,"Spectrum","SMI1"
2,18,2,"H",0.6607,"Spectrum","SMI1"
2,18,3,"A",0.6088,"Spectrum","SMI1"
2,18,3,"B",0.6557,"Spectrum","SMI1"
2,18,3,"C",0.676,"Spectrum","SMI1"
2,18,3,"D",0.6603,"Spectrum","SMI1"
2,18,3,"E",0.038,"Spectrum","SMI1"
2,18,3,"F",0.662,"Spectrum","SMI1"
2,18,3,"G",0.5931,"Spectrum","SMI1"
2,18,3,"H",0.6401,"Spectrum","SMI1"
2,18,4,"A",0.6027,"Spectrum","SMI1"
2,18,4,"B",0.666,"Spectrum","SMI1"
2,18,4,"C",0.6536,"Spectrum","SMI1"
2,18,4,"D",0.6623,"Spectrum","SMI1"
2,18,4,"E",0.6705,"Spectrum","SMI1"
2,18,4,"F",0.6753,"Spectrum","SMI1"
2,18,4,"G",0.6577,"Spectrum","SMI1"
2,18,4,"H",0.6653,"Spectrum","SMI1"
2,18,5,"A",0.6635,"Spectrum","SMI1"
2,18,5,"B",0.6289,"Spectrum","SMI1"
2,18,5,"C",0.6773,"Spectrum","SMI1"
2,18,5,"D",0.6598,"Spectrum","SMI1"
2,18,5,"E",0.5884,"Spectrum","SMI1"
2,18,5,"F",0.6366,"Spectrum","SMI1"
2,18,5,"G",0.638,"Spectrum","SMI1"
2,18,5,"H",0.6695,"Spectrum","SMI1"
2,18,6,"A",0.0398,"Spectrum","SMI1"
2,18,6,"B",0.6363,"Spectrum","SMI1"
2,18,6,"C",0.6459,"Spectrum","SMI1"
2,18,6,"D",0.6688,"Spectrum","SMI1"
2,18,6,"E",0.6399,"Spectrum","SMI1"
2,18,6,"F",0.6508,"Spectrum","SMI1"
2,18,6,"G",0.6438,"Spectrum","SMI1"
2,18,6,"H",0.5856,"Spectrum","SMI1"
2,18,7,"A",0.0596,"Spectrum","SMI1"
2,18,7,"B",0.6265,"Spectrum","SMI1"
2,18,7,"C",0.6512,"Spectrum","SMI1"
2,18,7,"D",0.6251,"Spectrum","SMI1"
2,18,7,"E",0.6535,"Spectrum","SMI1"
2,18,7,"F",0.6224,"Spectrum","SMI1"
2,18,7,"G",0.6397,"Spectrum","SMI1"
2,18,7,"H",0.6277,"Spectrum","SMI1"
2,18,8,"A",0.6171,"Spectrum","SMI1"
2,18,8,"B",0.6221,"Spectrum","SMI1"
2,18,8,"C",0.6354,"Spectrum","SMI1"
2,18,8,"D",0.5984,"Spectrum","SMI1"
2,18,8,"E",0.6473,"Spectrum","SMI1"
2,18,8,"F",0.595,"Spectrum","SMI1"
2,18,8,"G",0.6279,"Spectrum","SMI1"
2,18,8,"H",0.5932,"Spectrum","SMI1"
2,18,9,"A",0.6231,"Spectrum","SMI1"
2,18,9,"B",0.5915,"Spectrum","SMI1"
2,18,9,"C",0.6178,"Spectrum","SMI1"
2,18,9,"D",0.6398,"Spectrum","SMI1"
2,18,9,"E",0.6064,"Spectrum","SMI1"
2,18,9,"F",0.3816,"Spectrum","SMI1"
2,18,9,"G",0.3783,"Spectrum","SMI1"
2,18,9,"H",0.5714,"Spectrum","SMI1"
2,18,10,"A",0.6111,"Spectrum","SMI1"
2,18,10,"B",0.5804,"Spectrum","SMI1"
2,18,10,"C",0.6212,"Spectrum","SMI1"
2,18,10,"D",0.0669,"Spectrum","SMI1"
2,18,10,"E",0.2957,"Spectrum","SMI1"
2,18,10,"F",0.4164,"Spectrum","SMI1"
2,18,10,"G",0.6075,"Spectrum","SMI1"
2,18,10,"H",0.5891,"Spectrum","SMI1"
2,18,11,"A",0.5925,"Spectrum","SMI1"
2,18,11,"B",0.5632,"Spectrum","SMI1"
2,18,11,"C",0.6051,"Spectrum","SMI1"
2,18,11,"D",0.5686,"Spectrum","SMI1"
2,18,11,"E",0.5781,"Spectrum","SMI1"
2,18,11,"F",0.5851,"Spectrum","SMI1"
2,18,11,"G",0.5716,"Spectrum","SMI1"
2,18,11,"H",0.506,"Spectrum","SMI1"
2,18,12,"A",0.5586,"Spectrum","SMI1"
2,18,12,"B",0.038,"Spectrum","SMI1"
2,18,12,"C",0.6026,"Spectrum","SMI1"
2,18,12,"D",0.0396,"Spectrum","SMI1"
2,18,12,"E",0.5608,"Spectrum","SMI1"
2,18,12,"F",0.0382,"Spectrum","SMI1"
2,18,12,"G",0.5982,"Spectrum","SMI1"
2,18,12,"H",0.0467,"Spectrum","SMI1"
