"value","plate","row","col","cid"
0.975966,14,"H",2,"SPE00330012"
1.02342,14,"D",2,"SPE00310023"
1.01056,14,"G",2,"SPE00200070"
0.97595,14,"A",2,"SPE00200463"
1.00263,14,"E",2,"SPE00100195"
0.682252,14,"C",2,"SPE01600365"
0.979283,14,"B",2,"SPE02300329"
0.967026,14,"F",2,"SPE00100492"
0.967777,14,"A",3,"SPE01503802"
1.03417,14,"F",3,"SPE00200115"
1.02912,14,"D",3,"SPE00100605"
1.15629,14,"E",3,"SPE01504228"
0.924398,14,"G",3,"SPE00100006"
1.05492,14,"B",3,"SPE01505257"
0.889982,14,"C",3,"SPE00201506"
0.956165,14,"H",3,"SPE00100101"
0.624168,14,"G",4,"SPE00100009"
1.00548,14,"A",4,"SPE01502236"
1.03169,14,"C",4,"SPE01500861"
0.259308,14,"E",4,"SPE00310010"
0.874946,14,"D",4,"SPE00200425"
0.722861,14,"B",4,"SPE00300147"
1.01508,14,"F",4,"SPE00307043"
1.00721,14,"H",4,"SPE00100194"
1.013,14,"B",5,"SPE01502249"
0.514237,14,"C",5,"SPE01505144"
0.979208,14,"G",5,"SPE00100093"
0.91608,14,"A",5,"SPE00300037"
0.934381,14,"F",5,"SPE01505139"
1.03338,14,"D",5,"SPE00211066"
0.923378,14,"H",5,"SPE00100054"
0.94702,14,"E",5,"SPE00100050"
1.0649,14,"D",6,"SPE00310298"
1.04996,14,"A",6,"SPE01505328"
1.04572,14,"B",6,"SPE01500750"
0.669153,14,"H",6,"SPE00100005"
1.00964,14,"F",6,"SPE00307031"
0.982545,14,"E",6,"SPE00100139"
0.993925,14,"G",6,"SPE00100173"
0.768391,14,"C",6,"SPE00212097"
0.986575,14,"B",7,"SPE01501014"
0.949454,14,"A",7,"SPE01502083"
0.907222,14,"E",7,"SPE01504041"
1.01528,14,"H",7,"SPE01502227"
1.00898,14,"G",7,"SPE01504024"
1.01325,14,"D",7,"SPE01400242"
0.3907,14,"F",7,"SPE00200123"
0.992631,14,"C",7,"SPE10100009"
0.97003,14,"E",8,"SPE00200851"
0.908297,14,"G",8,"SPE00100103"
1.01231,14,"C",8,"SPE00100267"
1.0516,14,"D",8,"SPE00310038"
1.03528,14,"H",8,"SPE00100102"
0.99488,14,"A",8,"SPE01505395"
1.01434,14,"F",8,"SPE00310001"
0.504609,14,"B",8,"SPE01501183"
0.371286,14,"G",9,"SPE01505278"
0.989235,14,"B",9,"SPE01504206"
0.711475,14,"H",9,"SPE00100081"
0.083388,14,"E",9,"SPE00200090"
0.484236,14,"A",9,"SPE01502232"
1.0197,14,"C",9,"SPE00300554"
0.986361,14,"F",9,"SPE00240927"
0.783235,14,"D",9,"SPE01401406"
0.979377,14,"G",10,"SPE00300222"
0.768291,14,"A",10,"SPE00100090"
0.999796,14,"H",10,"SPE00100105"
1.00731,14,"E",10,"SPE00100129"
1.01646,14,"F",10,"SPE00200759"
1.03405,14,"D",10,"SPE00205113"
1.01051,14,"C",10,"SPE00201513"
0.701672,14,"B",10,"SPE01500989"
0.969473,14,"E",11,"SPE00201281"
0.755442,14,"D",11,"SPE01600480"
0.684811,14,"A",11,"SPE00200007"
0.200582,14,"C",11,"SPE00210850"
0.997083,14,"B",11,"SPE00210206"
0.964669,14,"G",11,"SPE00201342"
1.02762,14,"H",11,"SPE00100290"
0.669518,14,"F",11,"SPE00100146"
