"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.856,"Spectrum_ED","CLN2"
1,6,1,"B",0.094,"Spectrum_ED","CLN2"
1,6,1,"C",0.902,"Spectrum_ED","CLN2"
1,6,1,"D",0.09,"Spectrum_ED","CLN2"
1,6,1,"E",0.9,"Spectrum_ED","CLN2"
1,6,1,"F",0.093,"Spectrum_ED","CLN2"
1,6,1,"G",0.913,"Spectrum_ED","CLN2"
1,6,1,"H",0.103,"Spectrum_ED","CLN2"
1,6,2,"A",0.682,"Spectrum_ED","CLN2"
1,6,2,"B",0.083,"Spectrum_ED","CLN2"
1,6,2,"C",0.716,"Spectrum_ED","CLN2"
1,6,2,"D",0.697,"Spectrum_ED","CLN2"
1,6,2,"E",0.7,"Spectrum_ED","CLN2"
1,6,2,"F",0.707,"Spectrum_ED","CLN2"
1,6,2,"G",0.728,"Spectrum_ED","CLN2"
1,6,2,"H",0.707,"Spectrum_ED","CLN2"
1,6,3,"A",0.676,"Spectrum_ED","CLN2"
1,6,3,"B",0.656,"Spectrum_ED","CLN2"
1,6,3,"C",0.654,"Spectrum_ED","CLN2"
1,6,3,"D",0.662,"Spectrum_ED","CLN2"
1,6,3,"E",0.667,"Spectrum_ED","CLN2"
1,6,3,"F",0.638,"Spectrum_ED","CLN2"
1,6,3,"G",0.695,"Spectrum_ED","CLN2"
1,6,3,"H",0.688,"Spectrum_ED","CLN2"
1,6,4,"A",0.701,"Spectrum_ED","CLN2"
1,6,4,"B",0.672,"Spectrum_ED","CLN2"
1,6,4,"C",0.615,"Spectrum_ED","CLN2"
1,6,4,"D",0.693,"Spectrum_ED","CLN2"
1,6,4,"E",0.658,"Spectrum_ED","CLN2"
1,6,4,"F",0.438,"Spectrum_ED","CLN2"
1,6,4,"G",0.701,"Spectrum_ED","CLN2"
1,6,4,"H",0.702,"Spectrum_ED","CLN2"
1,6,5,"A",0.672,"Spectrum_ED","CLN2"
1,6,5,"B",0.586,"Spectrum_ED","CLN2"
1,6,5,"C",0.655,"Spectrum_ED","CLN2"
1,6,5,"D",0.664,"Spectrum_ED","CLN2"
1,6,5,"E",0.68,"Spectrum_ED","CLN2"
1,6,5,"F",0.708,"Spectrum_ED","CLN2"
1,6,5,"G",0.709,"Spectrum_ED","CLN2"
1,6,5,"H",0.695,"Spectrum_ED","CLN2"
1,6,6,"A",0.646,"Spectrum_ED","CLN2"
1,6,6,"B",0.648,"Spectrum_ED","CLN2"
1,6,6,"C",0.628,"Spectrum_ED","CLN2"
1,6,6,"D",0.643,"Spectrum_ED","CLN2"
1,6,6,"E",0.649,"Spectrum_ED","CLN2"
1,6,6,"F",0.63,"Spectrum_ED","CLN2"
1,6,6,"G",0.709,"Spectrum_ED","CLN2"
1,6,6,"H",0.718,"Spectrum_ED","CLN2"
1,6,7,"A",0.646,"Spectrum_ED","CLN2"
1,6,7,"B",0.641,"Spectrum_ED","CLN2"
1,6,7,"C",0.629,"Spectrum_ED","CLN2"
1,6,7,"D",0.642,"Spectrum_ED","CLN2"
1,6,7,"E",0.673,"Spectrum_ED","CLN2"
1,6,7,"F",0.089,"Spectrum_ED","CLN2"
1,6,7,"G",0.172,"Spectrum_ED","CLN2"
1,6,7,"H",0.748,"Spectrum_ED","CLN2"
1,6,8,"A",0.663,"Spectrum_ED","CLN2"
1,6,8,"B",0.702,"Spectrum_ED","CLN2"
1,6,8,"C",0.645,"Spectrum_ED","CLN2"
1,6,8,"D",0.657,"Spectrum_ED","CLN2"
1,6,8,"E",0.669,"Spectrum_ED","CLN2"
1,6,8,"F",0.695,"Spectrum_ED","CLN2"
1,6,8,"G",0.71,"Spectrum_ED","CLN2"
1,6,8,"H",0.74,"Spectrum_ED","CLN2"
1,6,9,"A",0.519,"Spectrum_ED","CLN2"
1,6,9,"B",0.614,"Spectrum_ED","CLN2"
1,6,9,"C",0.662,"Spectrum_ED","CLN2"
1,6,9,"D",0.652,"Spectrum_ED","CLN2"
1,6,9,"E",0.657,"Spectrum_ED","CLN2"
1,6,9,"F",0.713,"Spectrum_ED","CLN2"
1,6,9,"G",0.702,"Spectrum_ED","CLN2"
1,6,9,"H",0.786,"Spectrum_ED","CLN2"
1,6,10,"A",0.649,"Spectrum_ED","CLN2"
1,6,10,"B",0.667,"Spectrum_ED","CLN2"
1,6,10,"C",0.646,"Spectrum_ED","CLN2"
1,6,10,"D",0.672,"Spectrum_ED","CLN2"
1,6,10,"E",0.684,"Spectrum_ED","CLN2"
1,6,10,"F",0.708,"Spectrum_ED","CLN2"
1,6,10,"G",0.754,"Spectrum_ED","CLN2"
1,6,10,"H",0.75,"Spectrum_ED","CLN2"
1,6,11,"A",0.608,"Spectrum_ED","CLN2"
1,6,11,"B",0.679,"Spectrum_ED","CLN2"
1,6,11,"C",0.695,"Spectrum_ED","CLN2"
1,6,11,"D",0.084,"Spectrum_ED","CLN2"
1,6,11,"E",0.696,"Spectrum_ED","CLN2"
1,6,11,"F",0.744,"Spectrum_ED","CLN2"
1,6,11,"G",0.745,"Spectrum_ED","CLN2"
1,6,11,"H",0.768,"Spectrum_ED","CLN2"
1,6,12,"A",0.873,"Spectrum_ED","CLN2"
1,6,12,"B",0.095,"Spectrum_ED","CLN2"
1,6,12,"C",0.873,"Spectrum_ED","CLN2"
1,6,12,"D",0.099,"Spectrum_ED","CLN2"
1,6,12,"E",0.911,"Spectrum_ED","CLN2"
1,6,12,"F",0.088,"Spectrum_ED","CLN2"
1,6,12,"G",0.941,"Spectrum_ED","CLN2"
1,6,12,"H",0.104,"Spectrum_ED","CLN2"
2,6,1,"A",0.859,"Spectrum_ED","CLN2"
2,6,1,"B",0.1,"Spectrum_ED","CLN2"
2,6,1,"C",0.891,"Spectrum_ED","CLN2"
2,6,1,"D",0.093,"Spectrum_ED","CLN2"
2,6,1,"E",0.893,"Spectrum_ED","CLN2"
2,6,1,"F",0.087,"Spectrum_ED","CLN2"
2,6,1,"G",0.89,"Spectrum_ED","CLN2"
2,6,1,"H",0.1,"Spectrum_ED","CLN2"
2,6,2,"A",0.754,"Spectrum_ED","CLN2"
2,6,2,"B",0.087,"Spectrum_ED","CLN2"
2,6,2,"C",0.765,"Spectrum_ED","CLN2"
2,6,2,"D",0.761,"Spectrum_ED","CLN2"
2,6,2,"E",0.766,"Spectrum_ED","CLN2"
2,6,2,"F",0.793,"Spectrum_ED","CLN2"
2,6,2,"G",0.788,"Spectrum_ED","CLN2"
2,6,2,"H",0.763,"Spectrum_ED","CLN2"
2,6,3,"A",0.724,"Spectrum_ED","CLN2"
2,6,3,"B",0.725,"Spectrum_ED","CLN2"
2,6,3,"C",0.734,"Spectrum_ED","CLN2"
2,6,3,"D",0.741,"Spectrum_ED","CLN2"
2,6,3,"E",0.735,"Spectrum_ED","CLN2"
2,6,3,"F",0.721,"Spectrum_ED","CLN2"
2,6,3,"G",0.756,"Spectrum_ED","CLN2"
2,6,3,"H",0.746,"Spectrum_ED","CLN2"
2,6,4,"A",0.703,"Spectrum_ED","CLN2"
2,6,4,"B",0.725,"Spectrum_ED","CLN2"
2,6,4,"C",0.727,"Spectrum_ED","CLN2"
2,6,4,"D",0.75,"Spectrum_ED","CLN2"
2,6,4,"E",0.716,"Spectrum_ED","CLN2"
2,6,4,"F",0.476,"Spectrum_ED","CLN2"
2,6,4,"G",0.755,"Spectrum_ED","CLN2"
2,6,4,"H",0.749,"Spectrum_ED","CLN2"
2,6,5,"A",0.737,"Spectrum_ED","CLN2"
2,6,5,"B",0.656,"Spectrum_ED","CLN2"
2,6,5,"C",0.722,"Spectrum_ED","CLN2"
2,6,5,"D",0.714,"Spectrum_ED","CLN2"
2,6,5,"E",0.761,"Spectrum_ED","CLN2"
2,6,5,"F",0.782,"Spectrum_ED","CLN2"
2,6,5,"G",0.779,"Spectrum_ED","CLN2"
2,6,5,"H",0.773,"Spectrum_ED","CLN2"
2,6,6,"A",0.701,"Spectrum_ED","CLN2"
2,6,6,"B",0.701,"Spectrum_ED","CLN2"
2,6,6,"C",0.695,"Spectrum_ED","CLN2"
2,6,6,"D",0.699,"Spectrum_ED","CLN2"
2,6,6,"E",0.717,"Spectrum_ED","CLN2"
2,6,6,"F",0.664,"Spectrum_ED","CLN2"
2,6,6,"G",0.748,"Spectrum_ED","CLN2"
2,6,6,"H",0.77,"Spectrum_ED","CLN2"
2,6,7,"A",0.717,"Spectrum_ED","CLN2"
2,6,7,"B",0.711,"Spectrum_ED","CLN2"
2,6,7,"C",0.707,"Spectrum_ED","CLN2"
2,6,7,"D",0.706,"Spectrum_ED","CLN2"
2,6,7,"E",0.724,"Spectrum_ED","CLN2"
2,6,7,"F",0.088,"Spectrum_ED","CLN2"
2,6,7,"G",0.162,"Spectrum_ED","CLN2"
2,6,7,"H",0.779,"Spectrum_ED","CLN2"
2,6,8,"A",0.702,"Spectrum_ED","CLN2"
2,6,8,"B",0.751,"Spectrum_ED","CLN2"
2,6,8,"C",0.693,"Spectrum_ED","CLN2"
2,6,8,"D",0.702,"Spectrum_ED","CLN2"
2,6,8,"E",0.735,"Spectrum_ED","CLN2"
2,6,8,"F",0.762,"Spectrum_ED","CLN2"
2,6,8,"G",0.77,"Spectrum_ED","CLN2"
2,6,8,"H",0.79,"Spectrum_ED","CLN2"
2,6,9,"A",0.591,"Spectrum_ED","CLN2"
2,6,9,"B",0.687,"Spectrum_ED","CLN2"
2,6,9,"C",0.72,"Spectrum_ED","CLN2"
2,6,9,"D",0.703,"Spectrum_ED","CLN2"
2,6,9,"E",0.747,"Spectrum_ED","CLN2"
2,6,9,"F",0.773,"Spectrum_ED","CLN2"
2,6,9,"G",0.781,"Spectrum_ED","CLN2"
2,6,9,"H",0.851,"Spectrum_ED","CLN2"
2,6,10,"A",0.717,"Spectrum_ED","CLN2"
2,6,10,"B",0.73,"Spectrum_ED","CLN2"
2,6,10,"C",0.746,"Spectrum_ED","CLN2"
2,6,10,"D",0.735,"Spectrum_ED","CLN2"
2,6,10,"E",0.735,"Spectrum_ED","CLN2"
2,6,10,"F",0.758,"Spectrum_ED","CLN2"
2,6,10,"G",0.811,"Spectrum_ED","CLN2"
2,6,10,"H",0.821,"Spectrum_ED","CLN2"
2,6,11,"A",0.651,"Spectrum_ED","CLN2"
2,6,11,"B",0.751,"Spectrum_ED","CLN2"
2,6,11,"C",0.735,"Spectrum_ED","CLN2"
2,6,11,"D",0.086,"Spectrum_ED","CLN2"
2,6,11,"E",0.743,"Spectrum_ED","CLN2"
2,6,11,"F",0.79,"Spectrum_ED","CLN2"
2,6,11,"G",0.81,"Spectrum_ED","CLN2"
2,6,11,"H",0.826,"Spectrum_ED","CLN2"
2,6,12,"A",0.874,"Spectrum_ED","CLN2"
2,6,12,"B",0.097,"Spectrum_ED","CLN2"
2,6,12,"C",0.875,"Spectrum_ED","CLN2"
2,6,12,"D",0.096,"Spectrum_ED","CLN2"
2,6,12,"E",0.906,"Spectrum_ED","CLN2"
2,6,12,"F",0.086,"Spectrum_ED","CLN2"
2,6,12,"G",0.907,"Spectrum_ED","CLN2"
2,6,12,"H",0.095,"Spectrum_ED","CLN2"
