"value","plate","row","col","cid"
0.958751,13,"G",2,"SPE01503604"
0.992121,13,"E",2,"SPE01503639"
1.00276,13,"D",2,"SPE01500646"
1.00184,13,"C",2,"SPE01503072"
0.993964,13,"B",2,"SPE01500606"
0.975239,13,"F",2,"SPE01503611"
0.971474,13,"H",2,"SPE01503251"
1.0234,13,"A",2,"SPE01504117"
0.989253,13,"H",3,"SPE01503219"
0.985455,13,"E",3,"SPE01503632"
0.963641,13,"G",3,"SPE01503381"
1.01964,13,"B",3,"SPE00306001"
0.948375,13,"C",3,"SPE01500291"
1.08922,13,"D",3,"SPE01503265"
0.971022,13,"F",3,"SPE01503631"
1.0448,13,"A",3,"SPE01401301"
0.909584,13,"G",4,"SPE01503278"
1.07157,13,"C",4,"SPE01500391"
1.06191,13,"D",4,"SPE01800166"
1.05481,13,"B",4,"SPE01503952"
0.620602,13,"A",4,"SPE00300563"
0.99724,13,"F",4,"SPE01503628"
0.89788,13,"H",4,"SPE01503222"
0.825075,13,"E",4,"SPE00305025"
1.04089,13,"C",5,"SPE01500543"
0.063844,13,"H",5,"SPE01503253"
0.977189,13,"F",5,"SPE01503346"
1.01891,13,"E",5,"SPE01503419"
0.973823,13,"D",5,"SPE01503422"
0.956611,13,"G",5,"SPE01503221"
0.953487,13,"A",5,"SPE01500220"
0.952819,13,"B",5,"SPE01502260"
1.02408,13,"B",6,"SPE01500570"
0.937001,13,"G",6,"SPE01503636"
1.03577,13,"D",6,"SPE01503614"
0.959582,13,"H",6,"SPE01503111"
1.02944,13,"A",6,"SPE01500594"
0.0690376,13,"F",6,"SPE01503341"
1.04219,13,"C",6,"SPE01503032"
0.974981,13,"E",6,"SPE01503423"
1.02444,13,"D",7,"SPE01503500"
0.961556,13,"H",7,"SPE01503101"
0.957827,13,"G",7,"SPE01503638"
1.03053,13,"C",7,"SPE01500264"
0.9509,13,"F",7,"SPE01503273"
1.03678,13,"B",7,"SPE01501142"
0.980524,13,"E",7,"SPE01503633"
1.04689,13,"A",7,"SPE01502255"
1.0304,13,"C",8,"SPE01505261"
1.03915,13,"A",8,"SPE01503017"
0.944384,13,"H",8,"SPE01503242"
0.938245,13,"B",8,"SPE01800067"
1.03491,13,"D",8,"SPE01503603"
0.964345,13,"G",8,"SPE01503297"
0.996482,13,"F",8,"SPE01503244"
0.995775,13,"E",8,"SPE01503429"
1.04013,13,"B",9,"SPE01503092"
0.549612,13,"D",9,"SPE01503403"
0.97219,13,"F",9,"SPE01503270"
0.963755,13,"H",9,"SPE01503260"
0.961937,13,"G",9,"SPE01503298"
1.03536,13,"C",9,"SPE02300220"
0.998985,13,"E",9,"SPE01503393"
1.02816,13,"A",9,"SPE01500700"
0.992498,13,"A",10,"SPE01500510"
0.0650991,13,"D",10,"SPE01503610"
1.012,13,"E",10,"SPE01503391"
0.970066,13,"H",10,"SPE01503237"
1.04595,13,"B",10,"SPE01503229"
1.0452,13,"C",10,"SPE01500358"
0.838078,13,"F",10,"SPE01503602"
0.924645,13,"G",10,"SPE01503635"
1.00009,13,"E",11,"SPE01503009"
0.960471,13,"G",11,"SPE01503373"
1.05182,13,"B",11,"SPE01502155"
0.990107,13,"F",11,"SPE01503641"
1.05914,13,"C",11,"SPE01500677"
0.951452,13,"H",11,"SPE01503207"
1.03217,13,"A",11,"SPE01500292"
1.02003,13,"D",11,"SPE01503626"
