"value","plate","row","col","cid"
0.98973,18,"F",2,"SPE01504088"
0.999877,18,"H",2,"SPE01500754"
0.994649,18,"C",2,"SPE01503921"
0.978169,18,"A",2,"SPE01503118"
0.917091,18,"G",2,"SPE01501118"
0.997646,18,"D",2,"SPE02300104"
0.988696,18,"E",2,"SPE01500183"
0.0655892,18,"B",2,"SPE01500177"
0.990189,18,"H",3,"SPE01500996"
0.987642,18,"B",3,"SPE01503678"
1.03256,18,"A",3,"SPE02300161"
0.990622,18,"F",3,"SPE01500869"
0.87971,18,"G",3,"SPE01501000"
0.0675691,18,"E",3,"SPE01503202"
1.01145,18,"C",3,"SPE02300062"
1.00425,18,"D",3,"SPE00211031"
0.984165,18,"G",4,"SPE01500801"
1.00604,18,"B",4,"SPE02300147"
0.973068,18,"C",4,"SPE01504185"
1.01841,18,"D",4,"SPE01504174"
0.987937,18,"E",4,"SPE01500180"
0.997323,18,"H",4,"SPE01500841"
0.931559,18,"A",4,"SPE01503650"
0.997292,18,"F",4,"SPE01500844"
1.01113,18,"D",5,"SPE01503933"
0.899832,18,"B",5,"SPE01504116"
0.993759,18,"E",5,"SPE01503920"
1.00954,18,"C",5,"SPE02300332"
0.995887,18,"A",5,"SPE01504259"
0.996179,18,"H",5,"SPE01500761"
0.920205,18,"G",5,"SPE01501008"
0.995815,18,"F",5,"SPE01500989"
0.991372,18,"B",6,"SPE01503974"
0.993875,18,"F",6,"SPE01500802"
0.995777,18,"C",6,"SPE02300176"
1.02585,18,"D",6,"SPE01504100"
0.976491,18,"G",6,"SPE01500998"
0.83658,18,"E",6,"SPE01500995"
0.972443,18,"H",6,"SPE01500993"
0.0643582,18,"A",6,"SPE01504079"
0.998457,18,"G",7,"SPE01500992"
1.01672,18,"C",7,"SPE02300270"
1.00706,18,"D",7,"SPE02300345"
0.997011,18,"B",7,"SPE02300357"
0.100653,18,"A",7,"SPE01504105"
0.975097,18,"E",7,"SPE01500864"
0.994858,18,"H",7,"SPE01501007"
0.980055,18,"F",7,"SPE01500760"
1.03286,18,"D",8,"SPE02300166"
1.00892,18,"C",8,"SPE02300241"
1.00394,18,"F",8,"SPE01500758"
0.985982,18,"A",8,"SPE01503977"
0.999254,18,"H",8,"SPE01500999"
0.999676,18,"B",8,"SPE01500174"
0.979624,18,"G",8,"SPE01500828"
0.979851,18,"E",8,"SPE01500938"
0.693281,18,"F",9,"SPE01500767"
1.01772,18,"B",9,"SPE01503821"
1.01959,18,"C",9,"SPE01500585"
1.02658,18,"E",9,"SPE01500836"
1.14235,18,"D",9,"SPE01503226"
0.986894,18,"A",9,"SPE01503922"
0.961057,18,"H",9,"SPE01501104"
0.86441,18,"G",9,"SPE01500994"
1.05156,18,"C",10,"SPE01503973"
0.480732,18,"F",10,"SPE01500810"
1.01968,18,"B",10,"SPE02300347"
0.954021,18,"A",10,"SPE01503941"
0.338289,18,"E",10,"SPE01500811"
1.01888,18,"H",10,"SPE01501108"
0.999571,18,"G",10,"SPE01501004"
0.375537,18,"D",10,"SPE01504002"
1.05587,18,"B",11,"SPE01503642"
1.03663,18,"D",11,"SPE01500427"
1.00971,18,"H",11,"SPE01504135"
0.812279,18,"G",11,"SPE01500756"
0.862287,18,"E",11,"SPE01500778"
1.01225,18,"C",11,"SPE00100007"
0.986684,18,"A",11,"SPE02300296"
0.952731,18,"F",11,"SPE01500774"
