"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6913,"SPECMTS3","BY4741"
1,5,1,"B",0.6969,"SPECMTS3","BY4741"
1,5,1,"C",0.7115,"SPECMTS3","BY4741"
1,5,1,"D",0.7205,"SPECMTS3","BY4741"
1,5,1,"E",0.7034,"SPECMTS3","BY4741"
1,5,1,"F",0.7042,"SPECMTS3","BY4741"
1,5,1,"G",0.6986,"SPECMTS3","BY4741"
1,5,1,"H",0.6914,"SPECMTS3","BY4741"
1,5,2,"A",0.71,"SPECMTS3","BY4741"
1,5,2,"B",0.7464,"SPECMTS3","BY4741"
1,5,2,"C",0.7283,"SPECMTS3","BY4741"
1,5,2,"D",0.7375,"SPECMTS3","BY4741"
1,5,2,"E",0.7251,"SPECMTS3","BY4741"
1,5,2,"F",0.7257,"SPECMTS3","BY4741"
1,5,2,"G",0.7068,"SPECMTS3","BY4741"
1,5,2,"H",0.7107,"SPECMTS3","BY4741"
1,5,3,"A",0.6994,"SPECMTS3","BY4741"
1,5,3,"B",0.7254,"SPECMTS3","BY4741"
1,5,3,"C",0.7281,"SPECMTS3","BY4741"
1,5,3,"D",0.7416,"SPECMTS3","BY4741"
1,5,3,"E",0.7308,"SPECMTS3","BY4741"
1,5,3,"F",0.7208,"SPECMTS3","BY4741"
1,5,3,"G",0.7105,"SPECMTS3","BY4741"
1,5,3,"H",0.6999,"SPECMTS3","BY4741"
1,5,4,"A",0.7075,"SPECMTS3","BY4741"
1,5,4,"B",0.7244,"SPECMTS3","BY4741"
1,5,4,"C",0.7222,"SPECMTS3","BY4741"
1,5,4,"D",0.7356,"SPECMTS3","BY4741"
1,5,4,"E",0.0411,"SPECMTS3","BY4741"
1,5,4,"F",0.7303,"SPECMTS3","BY4741"
1,5,4,"G",0.7099,"SPECMTS3","BY4741"
1,5,4,"H",0.0412,"SPECMTS3","BY4741"
1,5,5,"A",0.7275,"SPECMTS3","BY4741"
1,5,5,"B",0.7174,"SPECMTS3","BY4741"
1,5,5,"C",0.7194,"SPECMTS3","BY4741"
1,5,5,"D",0.7498,"SPECMTS3","BY4741"
1,5,5,"E",0.7317,"SPECMTS3","BY4741"
1,5,5,"F",0.2329,"SPECMTS3","BY4741"
1,5,5,"G",0.7096,"SPECMTS3","BY4741"
1,5,5,"H",0.7226,"SPECMTS3","BY4741"
1,5,6,"A",0.7235,"SPECMTS3","BY4741"
1,5,6,"B",0.7528,"SPECMTS3","BY4741"
1,5,6,"C",0.7406,"SPECMTS3","BY4741"
1,5,6,"D",0.703,"SPECMTS3","BY4741"
1,5,6,"E",0.7298,"SPECMTS3","BY4741"
1,5,6,"F",0.7185,"SPECMTS3","BY4741"
1,5,6,"G",0.714,"SPECMTS3","BY4741"
1,5,6,"H",0.7156,"SPECMTS3","BY4741"
1,5,7,"A",0.6992,"SPECMTS3","BY4741"
1,5,7,"B",0.7518,"SPECMTS3","BY4741"
1,5,7,"C",0.7442,"SPECMTS3","BY4741"
1,5,7,"D",0.0572,"SPECMTS3","BY4741"
1,5,7,"E",0.7529,"SPECMTS3","BY4741"
1,5,7,"F",0.7143,"SPECMTS3","BY4741"
1,5,7,"G",0.7129,"SPECMTS3","BY4741"
1,5,7,"H",0.7251,"SPECMTS3","BY4741"
1,5,8,"A",0.7288,"SPECMTS3","BY4741"
1,5,8,"B",0.7381,"SPECMTS3","BY4741"
1,5,8,"C",0.7477,"SPECMTS3","BY4741"
1,5,8,"D",0.4162,"SPECMTS3","BY4741"
1,5,8,"E",0.7309,"SPECMTS3","BY4741"
1,5,8,"F",0.7234,"SPECMTS3","BY4741"
1,5,8,"G",0.7123,"SPECMTS3","BY4741"
1,5,8,"H",0.7268,"SPECMTS3","BY4741"
1,5,9,"A",0.743,"SPECMTS3","BY4741"
1,5,9,"B",0.7336,"SPECMTS3","BY4741"
1,5,9,"C",0.7367,"SPECMTS3","BY4741"
1,5,9,"D",0.5088,"SPECMTS3","BY4741"
1,5,9,"E",0.4101,"SPECMTS3","BY4741"
1,5,9,"F",0.7269,"SPECMTS3","BY4741"
1,5,9,"G",0.7212,"SPECMTS3","BY4741"
1,5,9,"H",0.7237,"SPECMTS3","BY4741"
1,5,10,"A",0.7242,"SPECMTS3","BY4741"
1,5,10,"B",0.7409,"SPECMTS3","BY4741"
1,5,10,"C",0.7152,"SPECMTS3","BY4741"
1,5,10,"D",0.7403,"SPECMTS3","BY4741"
1,5,10,"E",0.7353,"SPECMTS3","BY4741"
1,5,10,"F",0.7266,"SPECMTS3","BY4741"
1,5,10,"G",0.6028,"SPECMTS3","BY4741"
1,5,10,"H",0.7224,"SPECMTS3","BY4741"
1,5,11,"A",0.7212,"SPECMTS3","BY4741"
1,5,11,"B",0.7329,"SPECMTS3","BY4741"
1,5,11,"C",0.7407,"SPECMTS3","BY4741"
1,5,11,"D",0.6656,"SPECMTS3","BY4741"
1,5,11,"E",0.7382,"SPECMTS3","BY4741"
1,5,11,"F",0.7261,"SPECMTS3","BY4741"
1,5,11,"G",0.7203,"SPECMTS3","BY4741"
1,5,11,"H",0.7255,"SPECMTS3","BY4741"
1,5,12,"A",0.7142,"SPECMTS3","BY4741"
1,5,12,"B",0.0418,"SPECMTS3","BY4741"
1,5,12,"C",0.7301,"SPECMTS3","BY4741"
1,5,12,"D",0.0433,"SPECMTS3","BY4741"
1,5,12,"E",0.7206,"SPECMTS3","BY4741"
1,5,12,"F",0.0436,"SPECMTS3","BY4741"
1,5,12,"G",0.7179,"SPECMTS3","BY4741"
1,5,12,"H",0.0423,"SPECMTS3","BY4741"
2,5,1,"A",0.6872,"SPECMTS3","BY4741"
2,5,1,"B",0.6987,"SPECMTS3","BY4741"
2,5,1,"C",0.7104,"SPECMTS3","BY4741"
2,5,1,"D",0.7175,"SPECMTS3","BY4741"
2,5,1,"E",0.7032,"SPECMTS3","BY4741"
2,5,1,"F",0.7063,"SPECMTS3","BY4741"
2,5,1,"G",0.6806,"SPECMTS3","BY4741"
2,5,1,"H",0.6841,"SPECMTS3","BY4741"
2,5,2,"A",0.708,"SPECMTS3","BY4741"
2,5,2,"B",0.7091,"SPECMTS3","BY4741"
2,5,2,"C",0.7225,"SPECMTS3","BY4741"
2,5,2,"D",0.7442,"SPECMTS3","BY4741"
2,5,2,"E",0.7286,"SPECMTS3","BY4741"
2,5,2,"F",0.7287,"SPECMTS3","BY4741"
2,5,2,"G",0.7124,"SPECMTS3","BY4741"
2,5,2,"H",0.7036,"SPECMTS3","BY4741"
2,5,3,"A",0.6961,"SPECMTS3","BY4741"
2,5,3,"B",0.7209,"SPECMTS3","BY4741"
2,5,3,"C",0.7241,"SPECMTS3","BY4741"
2,5,3,"D",0.7369,"SPECMTS3","BY4741"
2,5,3,"E",0.7328,"SPECMTS3","BY4741"
2,5,3,"F",0.7164,"SPECMTS3","BY4741"
2,5,3,"G",0.7175,"SPECMTS3","BY4741"
2,5,3,"H",0.7045,"SPECMTS3","BY4741"
2,5,4,"A",0.7053,"SPECMTS3","BY4741"
2,5,4,"B",0.7243,"SPECMTS3","BY4741"
2,5,4,"C",0.7206,"SPECMTS3","BY4741"
2,5,4,"D",0.7257,"SPECMTS3","BY4741"
2,5,4,"E",0.0407,"SPECMTS3","BY4741"
2,5,4,"F",0.7317,"SPECMTS3","BY4741"
2,5,4,"G",0.7173,"SPECMTS3","BY4741"
2,5,4,"H",0.0413,"SPECMTS3","BY4741"
2,5,5,"A",0.7301,"SPECMTS3","BY4741"
2,5,5,"B",0.7144,"SPECMTS3","BY4741"
2,5,5,"C",0.7202,"SPECMTS3","BY4741"
2,5,5,"D",0.743,"SPECMTS3","BY4741"
2,5,5,"E",0.7205,"SPECMTS3","BY4741"
2,5,5,"F",0.3419,"SPECMTS3","BY4741"
2,5,5,"G",0.7096,"SPECMTS3","BY4741"
2,5,5,"H",0.715,"SPECMTS3","BY4741"
2,5,6,"A",0.7167,"SPECMTS3","BY4741"
2,5,6,"B",0.745,"SPECMTS3","BY4741"
2,5,6,"C",0.7341,"SPECMTS3","BY4741"
2,5,6,"D",0.7034,"SPECMTS3","BY4741"
2,5,6,"E",0.7228,"SPECMTS3","BY4741"
2,5,6,"F",0.719,"SPECMTS3","BY4741"
2,5,6,"G",0.7165,"SPECMTS3","BY4741"
2,5,6,"H",0.7115,"SPECMTS3","BY4741"
2,5,7,"A",0.698,"SPECMTS3","BY4741"
2,5,7,"B",0.7299,"SPECMTS3","BY4741"
2,5,7,"C",0.7425,"SPECMTS3","BY4741"
2,5,7,"D",0.0677,"SPECMTS3","BY4741"
2,5,7,"E",0.7488,"SPECMTS3","BY4741"
2,5,7,"F",0.7332,"SPECMTS3","BY4741"
2,5,7,"G",0.7097,"SPECMTS3","BY4741"
2,5,7,"H",0.7235,"SPECMTS3","BY4741"
2,5,8,"A",0.7363,"SPECMTS3","BY4741"
2,5,8,"B",0.7293,"SPECMTS3","BY4741"
2,5,8,"C",0.7354,"SPECMTS3","BY4741"
2,5,8,"D",0.3955,"SPECMTS3","BY4741"
2,5,8,"E",0.7257,"SPECMTS3","BY4741"
2,5,8,"F",0.7155,"SPECMTS3","BY4741"
2,5,8,"G",0.7187,"SPECMTS3","BY4741"
2,5,8,"H",0.7091,"SPECMTS3","BY4741"
2,5,9,"A",0.752,"SPECMTS3","BY4741"
2,5,9,"B",0.7291,"SPECMTS3","BY4741"
2,5,9,"C",0.7345,"SPECMTS3","BY4741"
2,5,9,"D",0.5833,"SPECMTS3","BY4741"
2,5,9,"E",0.4569,"SPECMTS3","BY4741"
2,5,9,"F",0.7225,"SPECMTS3","BY4741"
2,5,9,"G",0.7241,"SPECMTS3","BY4741"
2,5,9,"H",0.7097,"SPECMTS3","BY4741"
2,5,10,"A",0.7285,"SPECMTS3","BY4741"
2,5,10,"B",0.7469,"SPECMTS3","BY4741"
2,5,10,"C",0.7145,"SPECMTS3","BY4741"
2,5,10,"D",0.7334,"SPECMTS3","BY4741"
2,5,10,"E",0.7243,"SPECMTS3","BY4741"
2,5,10,"F",0.7383,"SPECMTS3","BY4741"
2,5,10,"G",0.6084,"SPECMTS3","BY4741"
2,5,10,"H",0.7157,"SPECMTS3","BY4741"
2,5,11,"A",0.7263,"SPECMTS3","BY4741"
2,5,11,"B",0.7321,"SPECMTS3","BY4741"
2,5,11,"C",0.7404,"SPECMTS3","BY4741"
2,5,11,"D",0.6777,"SPECMTS3","BY4741"
2,5,11,"E",0.7312,"SPECMTS3","BY4741"
2,5,11,"F",0.7208,"SPECMTS3","BY4741"
2,5,11,"G",0.7177,"SPECMTS3","BY4741"
2,5,11,"H",0.7478,"SPECMTS3","BY4741"
2,5,12,"A",0.7294,"SPECMTS3","BY4741"
2,5,12,"B",0.0433,"SPECMTS3","BY4741"
2,5,12,"C",0.7352,"SPECMTS3","BY4741"
2,5,12,"D",0.0433,"SPECMTS3","BY4741"
2,5,12,"E",0.724,"SPECMTS3","BY4741"
2,5,12,"F",0.0419,"SPECMTS3","BY4741"
2,5,12,"G",0.7294,"SPECMTS3","BY4741"
2,5,12,"H",0.0424,"SPECMTS3","BY4741"
