"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.86,"Spectrum_ED","BY4741-3rd"
1,13,1,"B",0.07,"Spectrum_ED","BY4741-3rd"
1,13,1,"C",0.91,"Spectrum_ED","BY4741-3rd"
1,13,1,"D",0.07,"Spectrum_ED","BY4741-3rd"
1,13,1,"E",0.88,"Spectrum_ED","BY4741-3rd"
1,13,1,"F",0.07,"Spectrum_ED","BY4741-3rd"
1,13,1,"G",0.91,"Spectrum_ED","BY4741-3rd"
1,13,1,"H",0.07,"Spectrum_ED","BY4741-3rd"
1,13,2,"A",0.87,"Spectrum_ED","BY4741-3rd"
1,13,2,"B",0.9,"Spectrum_ED","BY4741-3rd"
1,13,2,"C",0.89,"Spectrum_ED","BY4741-3rd"
1,13,2,"D",0.91,"Spectrum_ED","BY4741-3rd"
1,13,2,"E",0.9,"Spectrum_ED","BY4741-3rd"
1,13,2,"F",0.92,"Spectrum_ED","BY4741-3rd"
1,13,2,"G",0.93,"Spectrum_ED","BY4741-3rd"
1,13,2,"H",0.92,"Spectrum_ED","BY4741-3rd"
1,13,3,"A",0.89,"Spectrum_ED","BY4741-3rd"
1,13,3,"B",0.91,"Spectrum_ED","BY4741-3rd"
1,13,3,"C",0.91,"Spectrum_ED","BY4741-3rd"
1,13,3,"D",0.88,"Spectrum_ED","BY4741-3rd"
1,13,3,"E",0.91,"Spectrum_ED","BY4741-3rd"
1,13,3,"F",0.95,"Spectrum_ED","BY4741-3rd"
1,13,3,"G",0.92,"Spectrum_ED","BY4741-3rd"
1,13,3,"H",0.83,"Spectrum_ED","BY4741-3rd"
1,13,4,"A",0.89,"Spectrum_ED","BY4741-3rd"
1,13,4,"B",0.9,"Spectrum_ED","BY4741-3rd"
1,13,4,"C",0.89,"Spectrum_ED","BY4741-3rd"
1,13,4,"D",0.9,"Spectrum_ED","BY4741-3rd"
1,13,4,"E",0.91,"Spectrum_ED","BY4741-3rd"
1,13,4,"F",0.89,"Spectrum_ED","BY4741-3rd"
1,13,4,"G",0.89,"Spectrum_ED","BY4741-3rd"
1,13,4,"H",0.89,"Spectrum_ED","BY4741-3rd"
1,13,5,"A",0.89,"Spectrum_ED","BY4741-3rd"
1,13,5,"B",0.91,"Spectrum_ED","BY4741-3rd"
1,13,5,"C",0.9,"Spectrum_ED","BY4741-3rd"
1,13,5,"D",0.89,"Spectrum_ED","BY4741-3rd"
1,13,5,"E",0.91,"Spectrum_ED","BY4741-3rd"
1,13,5,"F",0.9,"Spectrum_ED","BY4741-3rd"
1,13,5,"G",0.91,"Spectrum_ED","BY4741-3rd"
1,13,5,"H",0.91,"Spectrum_ED","BY4741-3rd"
1,13,6,"A",0.87,"Spectrum_ED","BY4741-3rd"
1,13,6,"B",0.9,"Spectrum_ED","BY4741-3rd"
1,13,6,"C",0.91,"Spectrum_ED","BY4741-3rd"
1,13,6,"D",0.89,"Spectrum_ED","BY4741-3rd"
1,13,6,"E",0.9,"Spectrum_ED","BY4741-3rd"
1,13,6,"F",0.91,"Spectrum_ED","BY4741-3rd"
1,13,6,"G",0.84,"Spectrum_ED","BY4741-3rd"
1,13,6,"H",0.89,"Spectrum_ED","BY4741-3rd"
1,13,7,"A",0.88,"Spectrum_ED","BY4741-3rd"
1,13,7,"B",0.89,"Spectrum_ED","BY4741-3rd"
1,13,7,"C",0.88,"Spectrum_ED","BY4741-3rd"
1,13,7,"D",0.9,"Spectrum_ED","BY4741-3rd"
1,13,7,"E",0.75,"Spectrum_ED","BY4741-3rd"
1,13,7,"F",0.92,"Spectrum_ED","BY4741-3rd"
1,13,7,"G",0.87,"Spectrum_ED","BY4741-3rd"
1,13,7,"H",0.91,"Spectrum_ED","BY4741-3rd"
1,13,8,"A",0.89,"Spectrum_ED","BY4741-3rd"
1,13,8,"B",0.88,"Spectrum_ED","BY4741-3rd"
1,13,8,"C",0.87,"Spectrum_ED","BY4741-3rd"
1,13,8,"D",0.9,"Spectrum_ED","BY4741-3rd"
1,13,8,"E",0.9,"Spectrum_ED","BY4741-3rd"
1,13,8,"F",0.91,"Spectrum_ED","BY4741-3rd"
1,13,8,"G",0.93,"Spectrum_ED","BY4741-3rd"
1,13,8,"H",0.91,"Spectrum_ED","BY4741-3rd"
1,13,9,"A",0.91,"Spectrum_ED","BY4741-3rd"
1,13,9,"B",0.89,"Spectrum_ED","BY4741-3rd"
1,13,9,"C",0.89,"Spectrum_ED","BY4741-3rd"
1,13,9,"D",0.91,"Spectrum_ED","BY4741-3rd"
1,13,9,"E",0.92,"Spectrum_ED","BY4741-3rd"
1,13,9,"F",0.92,"Spectrum_ED","BY4741-3rd"
1,13,9,"G",0.85,"Spectrum_ED","BY4741-3rd"
1,13,9,"H",0.92,"Spectrum_ED","BY4741-3rd"
1,13,10,"A",0.88,"Spectrum_ED","BY4741-3rd"
1,13,10,"B",0.9,"Spectrum_ED","BY4741-3rd"
1,13,10,"C",0.91,"Spectrum_ED","BY4741-3rd"
1,13,10,"D",0.89,"Spectrum_ED","BY4741-3rd"
1,13,10,"E",0.93,"Spectrum_ED","BY4741-3rd"
1,13,10,"F",0.93,"Spectrum_ED","BY4741-3rd"
1,13,10,"G",0.92,"Spectrum_ED","BY4741-3rd"
1,13,10,"H",0.89,"Spectrum_ED","BY4741-3rd"
1,13,11,"A",0.88,"Spectrum_ED","BY4741-3rd"
1,13,11,"B",0.13,"Spectrum_ED","BY4741-3rd"
1,13,11,"C",0.88,"Spectrum_ED","BY4741-3rd"
1,13,11,"D",0.5,"Spectrum_ED","BY4741-3rd"
1,13,11,"E",0.9,"Spectrum_ED","BY4741-3rd"
1,13,11,"F",0.95,"Spectrum_ED","BY4741-3rd"
1,13,11,"G",0.85,"Spectrum_ED","BY4741-3rd"
1,13,11,"H",0.92,"Spectrum_ED","BY4741-3rd"
1,13,12,"A",0.9,"Spectrum_ED","BY4741-3rd"
1,13,12,"B",0.09,"Spectrum_ED","BY4741-3rd"
1,13,12,"C",0.94,"Spectrum_ED","BY4741-3rd"
1,13,12,"D",0.09,"Spectrum_ED","BY4741-3rd"
1,13,12,"E",0.97,"Spectrum_ED","BY4741-3rd"
1,13,12,"F",0.09,"Spectrum_ED","BY4741-3rd"
1,13,12,"G",0.95,"Spectrum_ED","BY4741-3rd"
1,13,12,"H",0.09,"Spectrum_ED","BY4741-3rd"
2,13,1,"A",0.89,"Spectrum_ED","BY4741-3rd"
2,13,1,"B",0.07,"Spectrum_ED","BY4741-3rd"
2,13,1,"C",0.9,"Spectrum_ED","BY4741-3rd"
2,13,1,"D",0.08,"Spectrum_ED","BY4741-3rd"
2,13,1,"E",0.95,"Spectrum_ED","BY4741-3rd"
2,13,1,"F",0.08,"Spectrum_ED","BY4741-3rd"
2,13,1,"G",0.89,"Spectrum_ED","BY4741-3rd"
2,13,1,"H",0.08,"Spectrum_ED","BY4741-3rd"
2,13,2,"A",0.89,"Spectrum_ED","BY4741-3rd"
2,13,2,"B",0.9,"Spectrum_ED","BY4741-3rd"
2,13,2,"C",0.89,"Spectrum_ED","BY4741-3rd"
2,13,2,"D",0.91,"Spectrum_ED","BY4741-3rd"
2,13,2,"E",0.89,"Spectrum_ED","BY4741-3rd"
2,13,2,"F",0.92,"Spectrum_ED","BY4741-3rd"
2,13,2,"G",0.93,"Spectrum_ED","BY4741-3rd"
2,13,2,"H",0.91,"Spectrum_ED","BY4741-3rd"
2,13,3,"A",0.88,"Spectrum_ED","BY4741-3rd"
2,13,3,"B",0.9,"Spectrum_ED","BY4741-3rd"
2,13,3,"C",0.89,"Spectrum_ED","BY4741-3rd"
2,13,3,"D",0.9,"Spectrum_ED","BY4741-3rd"
2,13,3,"E",0.9,"Spectrum_ED","BY4741-3rd"
2,13,3,"F",0.93,"Spectrum_ED","BY4741-3rd"
2,13,3,"G",0.91,"Spectrum_ED","BY4741-3rd"
2,13,3,"H",0.84,"Spectrum_ED","BY4741-3rd"
2,13,4,"A",0.89,"Spectrum_ED","BY4741-3rd"
2,13,4,"B",0.88,"Spectrum_ED","BY4741-3rd"
2,13,4,"C",0.87,"Spectrum_ED","BY4741-3rd"
2,13,4,"D",0.89,"Spectrum_ED","BY4741-3rd"
2,13,4,"E",0.9,"Spectrum_ED","BY4741-3rd"
2,13,4,"F",0.91,"Spectrum_ED","BY4741-3rd"
2,13,4,"G",0.88,"Spectrum_ED","BY4741-3rd"
2,13,4,"H",0.9,"Spectrum_ED","BY4741-3rd"
2,13,5,"A",0.88,"Spectrum_ED","BY4741-3rd"
2,13,5,"B",0.88,"Spectrum_ED","BY4741-3rd"
2,13,5,"C",0.88,"Spectrum_ED","BY4741-3rd"
2,13,5,"D",0.9,"Spectrum_ED","BY4741-3rd"
2,13,5,"E",0.89,"Spectrum_ED","BY4741-3rd"
2,13,5,"F",0.88,"Spectrum_ED","BY4741-3rd"
2,13,5,"G",0.91,"Spectrum_ED","BY4741-3rd"
2,13,5,"H",0.9,"Spectrum_ED","BY4741-3rd"
2,13,6,"A",0.88,"Spectrum_ED","BY4741-3rd"
2,13,6,"B",0.89,"Spectrum_ED","BY4741-3rd"
2,13,6,"C",0.89,"Spectrum_ED","BY4741-3rd"
2,13,6,"D",0.88,"Spectrum_ED","BY4741-3rd"
2,13,6,"E",0.9,"Spectrum_ED","BY4741-3rd"
2,13,6,"F",0.91,"Spectrum_ED","BY4741-3rd"
2,13,6,"G",0.83,"Spectrum_ED","BY4741-3rd"
2,13,6,"H",0.88,"Spectrum_ED","BY4741-3rd"
2,13,7,"A",0.89,"Spectrum_ED","BY4741-3rd"
2,13,7,"B",0.89,"Spectrum_ED","BY4741-3rd"
2,13,7,"C",0.88,"Spectrum_ED","BY4741-3rd"
2,13,7,"D",0.89,"Spectrum_ED","BY4741-3rd"
2,13,7,"E",0.76,"Spectrum_ED","BY4741-3rd"
2,13,7,"F",0.92,"Spectrum_ED","BY4741-3rd"
2,13,7,"G",0.88,"Spectrum_ED","BY4741-3rd"
2,13,7,"H",0.92,"Spectrum_ED","BY4741-3rd"
2,13,8,"A",0.88,"Spectrum_ED","BY4741-3rd"
2,13,8,"B",0.88,"Spectrum_ED","BY4741-3rd"
2,13,8,"C",0.89,"Spectrum_ED","BY4741-3rd"
2,13,8,"D",0.91,"Spectrum_ED","BY4741-3rd"
2,13,8,"E",0.9,"Spectrum_ED","BY4741-3rd"
2,13,8,"F",0.9,"Spectrum_ED","BY4741-3rd"
2,13,8,"G",0.91,"Spectrum_ED","BY4741-3rd"
2,13,8,"H",0.9,"Spectrum_ED","BY4741-3rd"
2,13,9,"A",0.9,"Spectrum_ED","BY4741-3rd"
2,13,9,"B",0.89,"Spectrum_ED","BY4741-3rd"
2,13,9,"C",0.89,"Spectrum_ED","BY4741-3rd"
2,13,9,"D",0.9,"Spectrum_ED","BY4741-3rd"
2,13,9,"E",0.91,"Spectrum_ED","BY4741-3rd"
2,13,9,"F",0.93,"Spectrum_ED","BY4741-3rd"
2,13,9,"G",0.86,"Spectrum_ED","BY4741-3rd"
2,13,9,"H",0.93,"Spectrum_ED","BY4741-3rd"
2,13,10,"A",0.9,"Spectrum_ED","BY4741-3rd"
2,13,10,"B",0.9,"Spectrum_ED","BY4741-3rd"
2,13,10,"C",0.91,"Spectrum_ED","BY4741-3rd"
2,13,10,"D",0.95,"Spectrum_ED","BY4741-3rd"
2,13,10,"E",0.92,"Spectrum_ED","BY4741-3rd"
2,13,10,"F",0.95,"Spectrum_ED","BY4741-3rd"
2,13,10,"G",0.92,"Spectrum_ED","BY4741-3rd"
2,13,10,"H",0.86,"Spectrum_ED","BY4741-3rd"
2,13,11,"A",0.89,"Spectrum_ED","BY4741-3rd"
2,13,11,"B",0.16,"Spectrum_ED","BY4741-3rd"
2,13,11,"C",0.89,"Spectrum_ED","BY4741-3rd"
2,13,11,"D",0.62,"Spectrum_ED","BY4741-3rd"
2,13,11,"E",0.92,"Spectrum_ED","BY4741-3rd"
2,13,11,"F",0.95,"Spectrum_ED","BY4741-3rd"
2,13,11,"G",0.85,"Spectrum_ED","BY4741-3rd"
2,13,11,"H",0.9,"Spectrum_ED","BY4741-3rd"
2,13,12,"A",0.95,"Spectrum_ED","BY4741-3rd"
2,13,12,"B",0.1,"Spectrum_ED","BY4741-3rd"
2,13,12,"C",0.94,"Spectrum_ED","BY4741-3rd"
2,13,12,"D",0.1,"Spectrum_ED","BY4741-3rd"
2,13,12,"E",0.96,"Spectrum_ED","BY4741-3rd"
2,13,12,"F",0.1,"Spectrum_ED","BY4741-3rd"
2,13,12,"G",0.96,"Spectrum_ED","BY4741-3rd"
2,13,12,"H",0.1,"Spectrum_ED","BY4741-3rd"
