"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",2.31,-2.35032,0,0.0188295,0.922726,2.31
"SPE01502021",-3.26,-0.839746,0,0.40754,0.972238,-3.26
"SPE01500807",-1,-1.4391,0,0.150803,0.952748,-1
"SPE01500643",-3.89,-0.656392,0,0.51604,0.978611,-3.89
"SPE01500529",-9.27,0.809069,0,0.419174,1.02664,-9.27
"SPE01500476",-8.03,0.483417,0,0.628954,1.01601,-8.03
"SPE01500441",-5.82,-0.0902451,0,0.785502,0.996797,-5.82
"SPE01500422",-0.3,-1.56588,0,0.125663,0.948283,-0.3
"SPE01500593",-11.89,1.41625,0,0.161665,1.04685,-11.89
"SPE01500673",-7.25,0.164905,0,0.86921,1.00567,-7.25
"SPE01500477",-7.75,0.318779,0,0.749896,1.01055,-7.75
"SPE01500837",1.49,-2.18361,0,0.0308402,0.928013,1.49
"SPE01502028",-2.97,-1.01361,0,0.316812,0.966523,-2.97
"SPE01500424",-3.12,-0.900138,0,0.36975,0.970338,-3.12
"SPE01500444",-8.23,0.456273,0,0.64854,1.01513,-8.23
"SPE01503004",1.51,-2.24772,0,0.0250832,0.925977,1.51
"SPE01502030",0.25,-1.97916,0,0.0515556,0.934709,0.25
"SPE01500599",-10.56,0.859954,0,0.390154,1.02841,-10.56
"SPE01500907",-4.33,-0.774928,0,0.44019,0.974456,-4.33
"SPE01503065",1.01,-2.18073,0,0.0292234,0.928288,1.01
"SPE01500682",-8.22,0.240072,0,0.810962,1.00806,-8.22
"SPE01500478",-7.23,-0.0140599,0,0.987898,0.999616,-7.23
"SPE01500425",-4.53,-0.67282,0,0.502668,0.977819,-4.53
"SPE01500445",-5.53,-0.435805,0,0.67253,0.985449,-5.53
"SPE01500684",-4.5,-0.626673,0,0.53096,0.97941,-4.5
"SPE01502033",-0.86,-1.49832,0,0.134803,0.95067,-0.86
"SPE01500430",-12.78,1.50786,0,0.142615,1.04944,-12.78
"SPE01500992",-0.66,-1.60544,0,0.108439,0.947227,-0.66
"SPE01500600",-7.06,0.022111,0,0.914096,1.00067,-7.06
"SPE01503078",1.71,-2.13218,0,0.0353368,0.929694,1.71
"SPE01500482",-10.35,0.876961,0,0.388898,1.02873,-10.35
"SPE01500447",-10.46,0.891786,0,0.377712,1.02926,-10.46
"SPE01503081",2.68,-2.1039,0,0.038505,0.930602,2.68
"SPE01500448",-9.73,1.03739,0,0.299856,1.03425,-9.73
"SPE01500601",-9.85,1.17365,0,0.24071,1.03867,-9.85
"SPE01500485",-7.72,0.551843,0,0.58486,1.01808,-7.72
"SPE01501120",-0.86,-1.17961,0,0.240542,0.96112,-0.86
"SPE01500687",-2.24,-0.838029,0,0.402896,0.972408,-2.24
"SPE01500431",25.82,-8.58728,0,6.60412e-17,0.717701,25.82
"SPE01502036",-0.75,-1.19082,0,0.234122,0.960815,-0.75
"SPE01503083",3.81,-2.22743,0,0.030893,0.926457,3.81
"SPE01501127",-0.61,-1.0606,0,0.292252,0.965019,-0.61
"SPE01502038",1.65,-1.65425,0,0.099672,0.945498,1.65
"SPE01500487",-7,0.576941,0,0.564812,1.01899,-7
"SPE01500453",-7.68,0.738087,0,0.46412,1.02422,-7.68
"SPE01500689",-2.75,-0.513179,0,0.607918,0.983144,-2.75
"SPE01500433",-1.54,-0.952888,0,0.341208,0.968745,-1.54
"SPE01500606",-5.38,0.171439,0,0.864454,1.00552,-5.38
"SPE01500772",-1.75,-0.629917,0,0.530146,0.979414,-1.75
"SPE01503086",3.11,-1.86135,0,0.0668746,0.938593,3.11
"SPE01500455",-6.33,0.549667,0,0.582556,1.01815,-6.33
"SPE01502044",-0.59,-0.878362,0,0.379956,0.971114,-0.59
"SPE01500490",-5.97,0.46824,0,0.639622,1.01547,-5.97
"SPE01500436",-8.28,1.07214,0,0.283656,1.03536,-8.28
"SPE01501142",0.64,-1.24196,0,0.217712,0.959044,0.64
"SPE01500607",-1.19,-0.809153,0,0.421966,0.973292,-1.19
"SPE01502053",1.88,-1.38286,0,0.167415,0.9546,1.88
"SPE01500778",3.87,-1.96439,0,0.0497402,0.935444,3.87
"SPE01500495",-7.29,1.06873,0,0.285276,1.03523,-7.29
"SPE01500459",-5.68,0.600654,0,0.54978,1.01974,-5.68
"SPE01500609",-4.24,0.255328,0,0.799018,1.00839,-4.24
"SPE01503101",2.32,-1.47964,0,0.142227,0.951213,2.32
"SPE01500437",-3.5,-0.0283236,0,0.956126,0.999189,-3.5
"SPE01501196",0.14,-0.90507,0,0.37798,0.970019,0.14
"SPE01500613",-1.77,-0.241032,0,0.81008,0.992045,-1.77
"SPE01500801",-1.51,-0.293913,0,0.768906,0.990358,-1.51
"SPE01500501",-3.66,0.256797,0,0.797724,1.00845,-3.66
"SPE01502195",1.26,-1.00644,0,0.314734,0.96698,1.26
"SPE01500439",-1.95,-0.275369,0,0.78387,0.990901,-1.95
"SPE01500460",-4.8,0.540844,0,0.589176,1.01781,-4.8
"SPE01502008",0.62,-0.856642,0,0.391686,0.971847,0.62
"SPE01503102",3,-1.44244,0,0.160822,0.952318,3
"SPE01500508",3.63,-1.51952,0,0.128636,0.950034,3.63
"SPE01500440",-2.6,0.150338,0,0.881418,1.00488,-2.6
"SPE01502230",2.85,-1.1491,0,0.25052,0.962229,2.85
"SPE01500642",-2.68,0.28283,0,0.777708,1.00944,-2.68
"SPE01500464",-4.73,0.787346,0,0.44582,1.02571,-4.73
"SPE01500804",0.09,-0.454325,0,0.649696,0.985133,0.09
"SPE01502020",-3.16,0.499073,0,0.617756,1.01651,-3.16
"SPE01503104",3.46,-1.26809,0,0.219482,0.95804,3.46
