"value","plate","row","col","cid"
0.959565,18,"H",2,"SPE01500398"
0.0634408,18,"G",2,"SPE01500375"
0.989106,18,"F",2,"SPE01500350"
0.992644,18,"E",2,"SPE01500333"
0.993517,18,"D",2,"SPE01500313"
1.01273,18,"C",2,"SPE01500295"
1.00396,18,"B",2,"SPE01500274"
0.972119,18,"A",2,"SPE01500251"
1.01936,18,"D",3,"SPE01500316"
0.997903,18,"E",3,"SPE01500334"
0.996017,18,"C",3,"SPE01500296"
0.986538,18,"F",3,"SPE01500351"
0.995096,18,"G",3,"SPE01500376"
0.884211,18,"A",3,"SPE01500255"
1.00968,18,"B",3,"SPE01500280"
0.983684,18,"H",3,"SPE01500400"
0.890533,18,"G",4,"SPE01500377"
1.01066,18,"D",4,"SPE01500319"
1.00074,18,"F",4,"SPE01500356"
0.975348,18,"H",4,"SPE01500401"
0.994723,18,"E",4,"SPE01500335"
1.0109,18,"C",4,"SPE01500299"
0.968997,18,"A",4,"SPE01500256"
1.01632,18,"B",4,"SPE01500282"
1.00219,18,"E",5,"SPE01500340"
0.963659,18,"G",5,"SPE01500379"
0.977874,18,"A",5,"SPE01500258"
0.994779,18,"F",5,"SPE01500357"
1.0143,18,"D",5,"SPE01500321"
0.974004,18,"H",5,"SPE01500403"
1.01212,18,"C",5,"SPE01500302"
1.01338,18,"B",5,"SPE01500283"
0.970791,18,"H",6,"SPE01500410"
1.00945,18,"B",6,"SPE01500285"
1.01398,18,"D",6,"SPE01500323"
1.02146,18,"C",6,"SPE01500303"
0.998164,18,"F",6,"SPE01500358"
0.992705,18,"E",6,"SPE01500341"
0.991792,18,"A",6,"SPE01500259"
0.971854,18,"G",6,"SPE01500380"
0.973243,18,"H",7,"SPE01500411"
0.997707,18,"F",7,"SPE01500359"
0.978315,18,"G",7,"SPE01500382"
0.98389,18,"C",7,"SPE01500308"
1.02122,18,"B",7,"SPE01500286"
1.01697,18,"E",7,"SPE01500343"
0.0639845,18,"A",7,"SPE01500260"
1.03329,18,"D",7,"SPE01500325"
0.999741,18,"E",8,"SPE01500345"
0.962602,18,"H",8,"SPE01500412"
0.997379,18,"B",8,"SPE01500287"
0.982948,18,"G",8,"SPE01500388"
0.992762,18,"C",8,"SPE01500309"
0.0658568,18,"A",8,"SPE01500261"
0.992108,18,"F",8,"SPE01500360"
1.02271,18,"D",8,"SPE01500327"
1.01763,18,"G",9,"SPE01500390"
1.00194,18,"E",9,"SPE01500346"
1.03863,18,"C",9,"SPE01500310"
1.00377,18,"B",9,"SPE01500288"
0.993267,18,"D",9,"SPE01500330"
0.976243,18,"H",9,"SPE01500415"
0.0608164,18,"A",9,"SPE01500262"
0.123173,18,"F",9,"SPE01500362"
1.02648,18,"D",10,"SPE01500331"
1.01619,18,"E",10,"SPE01500347"
0.992557,18,"C",10,"SPE01500311"
0.990999,18,"G",10,"SPE01500394"
0.968432,18,"A",10,"SPE01500268"
1.05074,18,"B",10,"SPE01500291"
1.00782,18,"F",10,"SPE01500365"
0.974758,18,"H",10,"SPE01500418"
1.01266,18,"C",11,"SPE01500312"
0.972046,18,"A",11,"SPE01500269"
0.991694,18,"G",11,"SPE01500397"
1.01592,18,"D",11,"SPE01500332"
0.995062,18,"B",11,"SPE01500292"
1.00217,18,"E",11,"SPE01500349"
0.994266,18,"F",11,"SPE01500374"
0.983025,18,"H",11,"SPE01500420"
