"value","plate","row","col","cid"
0.910376,22,"F",2,"SPE01502098"
1.03669,22,"H",2,"SPE01503346"
0.936727,22,"D",2,"SPE01501125"
0.979713,22,"G",2,"SPE01503036"
0.265929,22,"A",2,"SPE01504143"
0.931201,22,"B",2,"SPE01504104"
0.0358567,22,"C",2,"SPE00205071"
0.957843,22,"E",2,"SPE01502001"
0.930309,22,"A",3,"SPE00100687"
0.949487,22,"G",3,"SPE01503044"
0.92436,22,"E",3,"SPE01502043"
0.858334,22,"D",3,"SPE01501170"
0.89498,22,"C",3,"SPE00231050"
0.934393,22,"F",3,"SPE01502102"
-0.00129362,22,"B",3,"SPE00100325"
0.999118,22,"H",3,"SPE01503626"
0.909347,22,"C",4,"SPE01505010"
0.907556,22,"B",4,"SPE01505806"
0.923609,22,"E",4,"SPE01502045"
0.90395,22,"D",4,"SPE01501172"
0.960587,22,"F",4,"SPE01502103"
0.829414,22,"A",4,"SPE01500775"
0.967741,22,"H",4,"SPE01503628"
0.942417,22,"G",4,"SPE01503053"
0.934264,22,"D",5,"SPE01501174"
-0.00134403,22,"G",5,"SPE01503074"
0.944312,22,"E",5,"SPE01502034"
0.925773,22,"A",5,"SPE01701028"
0.968908,22,"F",5,"SPE01502114"
0.922168,22,"B",5,"SPE01502245"
0.992423,22,"H",5,"SPE01503636"
0.901192,22,"C",5,"SPE01500877"
0.904658,22,"C",6,"SPE01505002"
0.86631,22,"E",6,"SPE01502057"
0.94562,22,"F",6,"SPE01502128"
0.971209,22,"G",6,"SPE01503077"
0.920746,22,"B",6,"SPE01500899"
0.0568799,22,"A",6,"SPE01500814"
1.01373,22,"H",6,"SPE01503297"
0.894002,22,"D",6,"SPE01501180"
0.933396,22,"E",7,"SPE01502070"
0.837776,22,"D",7,"SPE01501183"
0.868691,22,"A",7,"SPE01505807"
0.909712,22,"C",7,"SPE01504123"
0.905493,22,"B",7,"SPE00300048"
0.95798,22,"F",7,"SPE01502129"
0.98087,22,"G",7,"SPE01503080"
1.02236,22,"H",7,"SPE01503672"
0.878175,22,"H",8,"SPE01503806"
0.964171,22,"F",8,"SPE01502130"
0.973009,22,"G",8,"SPE01503206"
0.84126,22,"D",8,"SPE01501188"
0.938027,22,"E",8,"SPE01502073"
0.912117,22,"C",8,"SPE01500779"
0.9282,22,"A",8,"SPE01504910"
0.920372,22,"B",8,"SPE01500706"
0.912459,22,"C",9,"SPE01500802"
0.00185339,22,"A",9,"SPE00330085"
0.999782,22,"H",9,"SPE01503821"
0.912896,22,"D",9,"SPE01501192"
0.954494,22,"F",9,"SPE01502207"
0.906169,22,"B",9,"SPE00307031"
0.930877,22,"E",9,"SPE01502074"
0.966581,22,"G",9,"SPE01503230"
0.918698,22,"E",10,"SPE01502085"
0.623251,22,"D",10,"SPE01501193"
0.80291,22,"F",10,"SPE01502209"
0.943443,22,"G",10,"SPE01503231"
0.909688,22,"B",10,"SPE01400242"
0.903028,22,"C",10,"SPE01501113"
0.887587,22,"A",10,"SPE01401406"
0.987779,22,"H",10,"SPE01503391"
0.982817,22,"H",11,"SPE01503936"
0.915032,22,"E",11,"SPE01502095"
0.937289,22,"F",11,"SPE01502216"
0.92081,22,"A",11,"SPE00212140"
0.962187,22,"G",11,"SPE01503254"
0.840258,22,"B",11,"SPE00200833"
0.892381,22,"C",11,"SPE01501114"
0.641336,22,"D",11,"SPE01501198"
