"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100198",1.0169,0.573281,0,0.57205,1.0169,0
"SPE01500115",1.01675,0.565631,0,0.573374,1.01675,0
"SPE01500104",0.950545,-1.63049,1,0.22643,0.950545,0
"SPE01500141",1.00696,0.235747,0,0.813908,1.00696,0
"SPE01500148",0.990561,-0.316827,0,0.751376,0.990561,0
"SPE01500128",1.01485,0.499916,0,0.617364,1.01485,0
"SPE00100291",0.96762,-1.09704,0,0.29188,0.96762,0
"SPE01502173",1.00765,0.25882,0,0.796128,1.00765,0
"SPE01500129",1.01516,0.505928,0,0.614404,1.01516,0
"SPE01500142",0.934898,-2.18511,0,0.028906,0.934898,0
"SPE01504098",0.975401,-0.829025,0,0.408984,0.975401,0
"SPE00310017",0.0551754,-31.7598,0,0,0.0551754,0
"SPE01500105",1.01115,0.366986,0,0.719742,1.01115,0
"SPE00300534",1.01019,0.34783,0,0.731436,1.01019,0
"SPE00300517",1.00743,0.245486,0,0.807346,1.00743,0
"SPE01500116",1.01705,0.57794,0,0.568422,1.01705,0
"SPE01500117",1.01517,0.512853,0,0.610032,1.01517,0
"SPE01502114",1.0085,0.284424,0,0.776156,1.0085,0
"SPE00300565",0.992277,-0.257442,0,0.79712,0.992277,0
"SPE01503299",0.984128,-0.518455,0,0.634054,0.984128,0
"SPE01500759",1.01655,0.554766,0,0.579222,1.01655,0
"SPE00300025",0.976722,-0.772293,0,0.455762,0.976722,0
"SPE00201507",1.02895,0.972879,0,0.330766,1.02895,0
"SPE01505264",0.969044,-1.04879,0,0.31195,0.969044,0
"SPE01500133",1.02613,0.880455,0,0.380702,1.02613,0
"SPE01500119",1.00929,0.319444,0,0.755062,1.00929,0
"SPE01500144",0.999429,-0.0203446,0,0.972896,0.999429,0
"SPE01500152",0.979193,-0.691458,0,0.498272,0.979193,0
"SPE00300029",0.919001,-2.69896,0,0.0178887,0.919001,0
"SPE00210477",1.01626,0.549653,0,0.58471,1.01626,0
"SPE01500108",1.00558,0.183749,0,0.85492,1.00558,0
"SPE00200046",0.97294,-0.921315,0,0.388692,0.97294,0
"SPE01500145",1.0053,0.181273,0,0.856848,1.0053,0
"SPE01500516",0.960892,-1.3288,0,0.228066,0.960892,0
"SPE01500529",1.01395,0.47236,0,0.639012,1.01395,0
"SPE00200499",1.00816,0.276699,0,0.782722,1.00816,0
"SPE01503927",1.01138,0.379148,0,0.705634,1.01138,0
"SPE01500120",1.01896,0.642648,0,0.526894,1.01896,0
"SPE00100358",0.987916,-0.410599,0,0.684344,0.987916,0
"SPE01500109",0.999351,-0.0203446,0,0.967044,0.999351,0
"SPE01500146",0.995141,-0.158487,0,0.87518,0.995141,0
"SPE01504065",1.00431,0.138444,0,0.861164,1.00431,0
"SPE01500110",1.01015,0.339286,0,0.734582,1.01015,0
"SPE01500135",1.02227,0.750306,0,0.454306,1.02227,0
"SPE01502019",0.964647,-1.18254,0,0.24068,0.964647,0
"SPE00310300",0.992536,-0.253639,0,0.800522,0.992536,0
"SPE01503210",0.928721,-2.39246,0,0.0167541,0.928721,0
"SPE01500103",0.937795,-2.0715,0,0.061767,0.937795,0
"SPE01500158",1.00179,0.0569233,0,0.928988,1.00179,0
"SPE00310050",1.02106,0.709704,0,0.478998,1.02106,0
"SPE01502242",0.985496,-0.483387,0,0.630624,0.985496,0
"SPE01503059",1.00574,0.194393,0,0.846034,1.00574,0
"SPE01500123",1.01762,0.591421,0,0.55424,1.01762,0
"SPE01400666",0.996346,-0.120639,0,0.904142,0.996346,0
"SPE01500111",1.01713,0.576592,0,0.564632,1.01713,0
"SPE01500136",1.02151,0.720569,0,0.471718,1.02151,0
"SPE01502178",0.970624,-0.994267,0,0.332744,0.970624,0
"SPE01500124",1.01544,0.519241,0,0.603714,1.01544,0
"SPE01500820",0.958213,-1.38336,0,0.231588,0.958213,0
"SPE01500101",0.944604,-1.85897,0,0.0631162,0.944604,0
"SPE01400010",0.944494,-1.86566,0,0.0625712,0.944494,0
"SPE01500137",1.02466,0.825032,0,0.411068,1.02466,0
"SPE01500112",1.00441,0.146718,0,0.883422,1.00441,0
"SPE01500159",1.0161,0.546612,0,0.59048,1.0161,0
"SPE01500138",1.00812,0.274262,0,0.784112,1.00812,0
"SPE01500113",1.0097,0.324562,0,0.74563,1.0097,0
"SPE00330081",1.01618,0.540861,0,0.589392,1.01618,0
"SPE01500102",0.459931,-18.0937,0,0,0.459931,0
"SPE01500147",0.997107,-0.100167,0,0.920514,0.997107,0
"SPE01502235",0.980241,-0.664055,0,0.50673,0.980241,0
"SPE01502239",0.988637,-0.382417,0,0.702254,0.988637,0
"SPE01500126",1.01463,0.492471,0,0.622604,1.01463,0
"SPE01502248",0.977774,-0.746921,0,0.455204,0.977774,0
"SPE01500127",0.993195,-0.226505,0,0.82109,0.993195,0
"SPE01500114",1.01001,0.340317,0,0.735404,1.01001,0
"SPE01502033",0.056275,-31.7218,0,0,0.056275,0
"SPE00211363",1.00994,0.33197,0,0.740174,1.00994,0
"SPE01500160",1.00145,0.0489053,0,0.960996,1.00145,0
"SPE01500139",1.01453,0.48022,0,0.638876,1.01453,0
"SPE01500161",0.991868,-0.269545,0,0.788538,0.991868,0
