"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00848",0.998311,-0.0918612,0,0.926964,0.998311,0
"LOPAC 00586",0.986276,-0.781994,0,0.444712,0.986276,0
"LOPAC 00845",1.00978,0.541868,0,0.592878,1.00978,0
"LOPAC 00846",1.01489,0.850753,0,0.413148,1.01489,0
"LOPAC 00849",0.994987,-0.260304,0,0.66294,0.994987,0
"LOPAC 00847",0.889761,-6.21092,0,1.30679e-09,0.889761,0
"LOPAC 00036",1.01057,0.593893,0,0.552612,1.01057,0
"LOPAC 00042",0.981257,-1.06077,0,0.29365,0.981257,0
"LOPAC 00850",0.973619,-1.46525,0,0.1715,0.973619,0
"LOPAC 00481",0.994506,-0.312892,0,0.755174,0.994506,0
"LOPAC 00855",0.97768,-1.2506,0,0.213092,0.97768,0
"LOPAC 00854",1.01898,1.0851,0,0.310626,1.01898,0
"LOPAC 00851",1.02728,1.52169,0,0.141181,1.02728,0
"LOPAC 00852",1.0079,0.439763,0,0.661336,1.0079,0
"LOPAC 00853",0.969597,-1.68321,0,0.141735,0.969597,0
"LOPAC 00426",1.01156,0.625596,0,0.581234,1.01156,0
"LOPAC 00862",0.872481,-7.19281,0,8.50234e-12,0.872481,0
"LOPAC 00860",1.01786,1.04127,0,0.429446,1.01786,0
"LOPAC 00861",0.0674942,-52.5539,0,0,0.0674942,0
"LOPAC 00859",0.79923,-11.3963,0,2.38534e-20,0.79923,0
"LOPAC 00857",1.00974,0.530313,0,0.61912,1.00974,0
"LOPAC 00856",0.95629,-2.46458,0,0.0146409,0.95629,0
"LOPAC 00858",1.02488,1.39937,0,0.161719,1.02488,0
"LOPAC 00038",0.741719,-14.5849,0,1.08348e-40,0.741719,0
"LOPAC 00864",0.988967,-0.617175,0,0.538054,0.988967,0
"LOPAC 00865",0.996248,-0.216915,0,0.829568,0.996248,0
"LOPAC 00283",1.01522,0.873356,0,0.41281,1.01522,0
"LOPAC 00866",1.0033,0.181476,0,0.856572,1.0033,0
"LOPAC 00867",0.992729,-0.405627,0,0.685694,0.992729,0
"LOPAC 00035",1.00363,0.203032,0,0.83917,1.00363,0
"LOPAC 01344",1.01396,0.784231,0,0.432932,1.01396,0
"LOPAC 00185",0.996237,-0.226753,0,0.757942,0.996237,0
"LOPAC 00266",1.00132,0.0747458,0,0.94042,1.00132,0
"LOPAC 00257",1.00915,0.51817,0,0.605276,1.00915,0
"LOPAC 00256",1.01149,0.63792,0,0.529332,1.01149,0
"LOPAC 00869",1.00505,0.275443,0,0.786452,1.00505,0
"LOPAC 00267",1.00749,0.412249,0,0.68525,1.00749,0
"LOPAC 00268",1.0096,0.533848,0,0.59653,1.0096,0
"LOPAC 00265",0.964462,-1.99455,0,0.0467964,0.964462,0
"LOPAC 00868",0.95024,-2.82179,0,0.0104378,0.95024,0
"LOPAC 00276",1.01985,1.12372,0,0.26739,1.01985,0
"LOPAC 00275",0.933832,-3.68106,0,0.00218692,0.933832,0
"LOPAC 00506",0.980365,-1.12377,0,0.300372,0.980365,0
"LOPAC 00273",1.00399,0.234607,0,0.818818,1.00399,0
"LOPAC 00272",1.01738,0.956929,0,0.381766,1.01738,0
"LOPAC 00587",0.999142,-0.0633611,0,0.75252,0.999142,0
"LOPAC 00271",0.9804,-1.09334,0,0.282344,0.9804,0
"LOPAC 00270",0.946572,-3.08508,0,0.0810636,0.946572,0
"LOPAC 00870",1.00388,0.203715,0,0.771506,1.00388,0
"LOPAC 00204",0.990112,-0.554438,0,0.579484,0.990112,0
"LOPAC 00184",1.01698,0.957998,0,0.339298,1.01698,0
"LOPAC 00277",1.01031,0.597272,0,0.576466,1.01031,0
"LOPAC 00039",1.0045,0.25661,0,0.797984,1.0045,0
"LOPAC 00358",0.991522,-0.464885,0,0.652116,0.991522,0
"LOPAC 00391",0.997777,-0.0844527,0,0.39836,0.997777,0
"LOPAC 00588",1.00004,0.0104332,0,0.864364,1.00004,0
"LOPAC 00360",1.00146,0.0834309,0,0.93353,1.00146,0
"LOPAC 00872",0.999858,-0.0126146,0,0.922548,0.999858,0
"LOPAC 00871",0.974204,-1.43378,0,0.176546,0.974204,0
"LOPAC 00090",1.00644,0.356881,0,0.722736,1.00644,0
"LOPAC 01329",1.01198,0.666502,0,0.50994,1.01198,0
"LOPAC 00361",1.01749,0.979933,0,0.328468,1.01749,0
"LOPAC 00359",1.00037,0.0159591,0,0.922476,1.00037,0
"LOPAC 01332",1.00507,0.285668,0,0.775166,1.00507,0
"LOPAC 01331",0.972254,-1.54002,0,0.156619,0.972254,0
"LOPAC 01330",1.00807,0.448848,0,0.655388,1.00807,0
"LOPAC 01345",1.0007,0.0345414,0,0.92233,1.0007,0
"LOPAC 00875",0.988347,-0.659526,0,0.511232,0.988347,0
"LOPAC 00278",0.95633,-2.44542,0,0.0167467,0.95633,0
"LOPAC 00874",1.00732,0.410741,0,0.681296,1.00732,0
"LOPAC 00877",1.00172,0.0937708,0,0.925458,1.00172,0
"LOPAC 00610",1.00254,0.158516,0,0.74893,1.00254,0
"LOPAC 00010",0.988492,-0.666157,0,0.537896,0.988492,0
"LOPAC 00878",0.979449,-1.14333,0,0.268382,0.979449,0
"LOPAC 00883",0.981522,-1.05436,0,0.31597,0.981522,0
"LOPAC 00881",1.01761,0.992857,0,0.321368,1.01761,0
"LOPAC 00880",0.166883,-47.0024,0,0,0.166883,0
"LOPAC 00879",1.02171,1.24504,0,0.26882,1.02171,0
"LOPAC 01346",1.01378,0.784046,0,0.44156,1.01378,0
