"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.4266,"Lopac","LGE1"
1,5,1,"B",0.4232,"Lopac","LGE1"
1,5,1,"C",0.4626,"Lopac","LGE1"
1,5,1,"D",0.4611,"Lopac","LGE1"
1,5,1,"E",0.4783,"Lopac","LGE1"
1,5,1,"F",0.4705,"Lopac","LGE1"
1,5,1,"G",0.4809,"Lopac","LGE1"
1,5,1,"H",0.4811,"Lopac","LGE1"
1,5,2,"A",0.4227,"Lopac","LGE1"
1,5,2,"B",0.4471,"Lopac","LGE1"
1,5,2,"C",0.3822,"Lopac","LGE1"
1,5,2,"D",0.4723,"Lopac","LGE1"
1,5,2,"E",0.4913,"Lopac","LGE1"
1,5,2,"F",0.4973,"Lopac","LGE1"
1,5,2,"G",0.4646,"Lopac","LGE1"
1,5,2,"H",0.4891,"Lopac","LGE1"
1,5,3,"A",0.4234,"Lopac","LGE1"
1,5,3,"B",0.4225,"Lopac","LGE1"
1,5,3,"C",0.4671,"Lopac","LGE1"
1,5,3,"D",0.4891,"Lopac","LGE1"
1,5,3,"E",0.4993,"Lopac","LGE1"
1,5,3,"F",0.488,"Lopac","LGE1"
1,5,3,"G",0.4909,"Lopac","LGE1"
1,5,3,"H",0.3741,"Lopac","LGE1"
1,5,4,"A",0.4455,"Lopac","LGE1"
1,5,4,"B",0.4606,"Lopac","LGE1"
1,5,4,"C",0.4782,"Lopac","LGE1"
1,5,4,"D",0.4829,"Lopac","LGE1"
1,5,4,"E",0.486,"Lopac","LGE1"
1,5,4,"F",0.2628,"Lopac","LGE1"
1,5,4,"G",0.4913,"Lopac","LGE1"
1,5,4,"H",0.4969,"Lopac","LGE1"
1,5,5,"A",0.422,"Lopac","LGE1"
1,5,5,"B",0.4591,"Lopac","LGE1"
1,5,5,"C",0.462,"Lopac","LGE1"
1,5,5,"D",0.4799,"Lopac","LGE1"
1,5,5,"E",0.4818,"Lopac","LGE1"
1,5,5,"F",0.4989,"Lopac","LGE1"
1,5,5,"G",0.4996,"Lopac","LGE1"
1,5,5,"H",0.5062,"Lopac","LGE1"
1,5,6,"A",0.4501,"Lopac","LGE1"
1,5,6,"B",0.4603,"Lopac","LGE1"
1,5,6,"C",0.4768,"Lopac","LGE1"
1,5,6,"D",0.4802,"Lopac","LGE1"
1,5,6,"E",0.3527,"Lopac","LGE1"
1,5,6,"F",0.4961,"Lopac","LGE1"
1,5,6,"G",0.477,"Lopac","LGE1"
1,5,6,"H",0.4965,"Lopac","LGE1"
1,5,7,"A",0.4261,"Lopac","LGE1"
1,5,7,"B",0.4617,"Lopac","LGE1"
1,5,7,"C",0.4662,"Lopac","LGE1"
1,5,7,"D",0.4519,"Lopac","LGE1"
1,5,7,"E",0.4648,"Lopac","LGE1"
1,5,7,"F",0.4852,"Lopac","LGE1"
1,5,7,"G",0.4836,"Lopac","LGE1"
1,5,7,"H",0.0419,"Lopac","LGE1"
1,5,8,"A",0.4465,"Lopac","LGE1"
1,5,8,"B",0.4534,"Lopac","LGE1"
1,5,8,"C",0.4725,"Lopac","LGE1"
1,5,8,"D",0.4279,"Lopac","LGE1"
1,5,8,"E",0.1923,"Lopac","LGE1"
1,5,8,"F",0.4828,"Lopac","LGE1"
1,5,8,"G",0.4984,"Lopac","LGE1"
1,5,8,"H",0.4944,"Lopac","LGE1"
1,5,9,"A",0.4431,"Lopac","LGE1"
1,5,9,"B",0.0404,"Lopac","LGE1"
1,5,9,"C",0.4764,"Lopac","LGE1"
1,5,9,"D",0.4465,"Lopac","LGE1"
1,5,9,"E",0.4651,"Lopac","LGE1"
1,5,9,"F",0.4686,"Lopac","LGE1"
1,5,9,"G",0.4719,"Lopac","LGE1"
1,5,9,"H",0.4689,"Lopac","LGE1"
1,5,10,"A",0.4283,"Lopac","LGE1"
1,5,10,"B",0.4274,"Lopac","LGE1"
1,5,10,"C",0.4606,"Lopac","LGE1"
1,5,10,"D",0.453,"Lopac","LGE1"
1,5,10,"E",0.4651,"Lopac","LGE1"
1,5,10,"F",0.4724,"Lopac","LGE1"
1,5,10,"G",0.4575,"Lopac","LGE1"
1,5,10,"H",0.359,"Lopac","LGE1"
1,5,11,"A",0.4247,"Lopac","LGE1"
1,5,11,"B",0.456,"Lopac","LGE1"
1,5,11,"C",0.4554,"Lopac","LGE1"
1,5,11,"D",0.4399,"Lopac","LGE1"
1,5,11,"E",0.4726,"Lopac","LGE1"
1,5,11,"F",0.377,"Lopac","LGE1"
1,5,11,"G",0.437,"Lopac","LGE1"
1,5,11,"H",0.452,"Lopac","LGE1"
1,5,12,"A",0.4387,"Lopac","LGE1"
1,5,12,"B",0.0386,"Lopac","LGE1"
1,5,12,"C",0.4471,"Lopac","LGE1"
1,5,12,"D",0.0378,"Lopac","LGE1"
1,5,12,"E",0.4453,"Lopac","LGE1"
1,5,12,"F",0.038,"Lopac","LGE1"
1,5,12,"G",0.4426,"Lopac","LGE1"
1,5,12,"H",0.0397,"Lopac","LGE1"
2,5,1,"A",0.4513,"Lopac","LGE1"
2,5,1,"B",0.4505,"Lopac","LGE1"
2,5,1,"C",0.4585,"Lopac","LGE1"
2,5,1,"D",0.4564,"Lopac","LGE1"
2,5,1,"E",0.4672,"Lopac","LGE1"
2,5,1,"F",0.4634,"Lopac","LGE1"
2,5,1,"G",0.4711,"Lopac","LGE1"
2,5,1,"H",0.4573,"Lopac","LGE1"
2,5,2,"A",0.453,"Lopac","LGE1"
2,5,2,"B",0.463,"Lopac","LGE1"
2,5,2,"C",0.3577,"Lopac","LGE1"
2,5,2,"D",0.4621,"Lopac","LGE1"
2,5,2,"E",0.4756,"Lopac","LGE1"
2,5,2,"F",0.4703,"Lopac","LGE1"
2,5,2,"G",0.461,"Lopac","LGE1"
2,5,2,"H",0.4936,"Lopac","LGE1"
2,5,3,"A",0.4655,"Lopac","LGE1"
2,5,3,"B",0.4247,"Lopac","LGE1"
2,5,3,"C",0.4654,"Lopac","LGE1"
2,5,3,"D",0.471,"Lopac","LGE1"
2,5,3,"E",0.4716,"Lopac","LGE1"
2,5,3,"F",0.4854,"Lopac","LGE1"
2,5,3,"G",0.4862,"Lopac","LGE1"
2,5,3,"H",0.4081,"Lopac","LGE1"
2,5,4,"A",0.4584,"Lopac","LGE1"
2,5,4,"B",0.4764,"Lopac","LGE1"
2,5,4,"C",0.473,"Lopac","LGE1"
2,5,4,"D",0.4769,"Lopac","LGE1"
2,5,4,"E",0.4869,"Lopac","LGE1"
2,5,4,"F",0.2643,"Lopac","LGE1"
2,5,4,"G",0.4922,"Lopac","LGE1"
2,5,4,"H",0.4912,"Lopac","LGE1"
2,5,5,"A",0.4462,"Lopac","LGE1"
2,5,5,"B",0.4772,"Lopac","LGE1"
2,5,5,"C",0.4455,"Lopac","LGE1"
2,5,5,"D",0.4834,"Lopac","LGE1"
2,5,5,"E",0.4863,"Lopac","LGE1"
2,5,5,"F",0.494,"Lopac","LGE1"
2,5,5,"G",0.5004,"Lopac","LGE1"
2,5,5,"H",0.5041,"Lopac","LGE1"
2,5,6,"A",0.4439,"Lopac","LGE1"
2,5,6,"B",0.456,"Lopac","LGE1"
2,5,6,"C",0.463,"Lopac","LGE1"
2,5,6,"D",0.4793,"Lopac","LGE1"
2,5,6,"E",0.364,"Lopac","LGE1"
2,5,6,"F",0.4968,"Lopac","LGE1"
2,5,6,"G",0.483,"Lopac","LGE1"
2,5,6,"H",0.4812,"Lopac","LGE1"
2,5,7,"A",0.4588,"Lopac","LGE1"
2,5,7,"B",0.4485,"Lopac","LGE1"
2,5,7,"C",0.4589,"Lopac","LGE1"
2,5,7,"D",0.4499,"Lopac","LGE1"
2,5,7,"E",0.4584,"Lopac","LGE1"
2,5,7,"F",0.4681,"Lopac","LGE1"
2,5,7,"G",0.4871,"Lopac","LGE1"
2,5,7,"H",0.0425,"Lopac","LGE1"
2,5,8,"A",0.4357,"Lopac","LGE1"
2,5,8,"B",0.4398,"Lopac","LGE1"
2,5,8,"C",0.4486,"Lopac","LGE1"
2,5,8,"D",0.4086,"Lopac","LGE1"
2,5,8,"E",0.1925,"Lopac","LGE1"
2,5,8,"F",0.4772,"Lopac","LGE1"
2,5,8,"G",0.4842,"Lopac","LGE1"
2,5,8,"H",0.4788,"Lopac","LGE1"
2,5,9,"A",0.4353,"Lopac","LGE1"
2,5,9,"B",0.0419,"Lopac","LGE1"
2,5,9,"C",0.4693,"Lopac","LGE1"
2,5,9,"D",0.4344,"Lopac","LGE1"
2,5,9,"E",0.4518,"Lopac","LGE1"
2,5,9,"F",0.4538,"Lopac","LGE1"
2,5,9,"G",0.4714,"Lopac","LGE1"
2,5,9,"H",0.4626,"Lopac","LGE1"
2,5,10,"A",0.4341,"Lopac","LGE1"
2,5,10,"B",0.4179,"Lopac","LGE1"
2,5,10,"C",0.4595,"Lopac","LGE1"
2,5,10,"D",0.4485,"Lopac","LGE1"
2,5,10,"E",0.4559,"Lopac","LGE1"
2,5,10,"F",0.4624,"Lopac","LGE1"
2,5,10,"G",0.4585,"Lopac","LGE1"
2,5,10,"H",0.3877,"Lopac","LGE1"
2,5,11,"A",0.4403,"Lopac","LGE1"
2,5,11,"B",0.4401,"Lopac","LGE1"
2,5,11,"C",0.4523,"Lopac","LGE1"
2,5,11,"D",0.4502,"Lopac","LGE1"
2,5,11,"E",0.4436,"Lopac","LGE1"
2,5,11,"F",0.3883,"Lopac","LGE1"
2,5,11,"G",0.4498,"Lopac","LGE1"
2,5,11,"H",0.4504,"Lopac","LGE1"
2,5,12,"A",0.4487,"Lopac","LGE1"
2,5,12,"B",0.0388,"Lopac","LGE1"
2,5,12,"C",0.4469,"Lopac","LGE1"
2,5,12,"D",0.04,"Lopac","LGE1"
2,5,12,"E",0.4248,"Lopac","LGE1"
2,5,12,"F",0.0383,"Lopac","LGE1"
2,5,12,"G",0.4574,"Lopac","LGE1"
2,5,12,"H",0.0391,"Lopac","LGE1"
