"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",-4.13144,-4.13144,0,3.6049e-05,0.81011,0
"SPE00330051",-5.42622,-5.42622,0,5.75602e-08,0.7506,0
"SPE00330001",-5.47495,-5.47495,0,4.37642e-08,0.74836,0
"SPE00211224",-12.6728,-12.6728,0,8.3694e-37,0.417533,0
"SPE00210025",-18.9239,-18.9239,0,0,0.130219,0
"SPE00201281",-18.6803,-18.6803,0,0,0.141417,0
"SPE00100719",-6.6653,-6.6653,0,2.64116e-11,0.693649,0
"SPE00100005",-18.8612,-18.8612,0,0,0.133099,0
"SPE00211473",-5.16866,-5.16866,0,2.35782e-07,0.762438,0
"SPE00300348",-16.752,-16.752,0,0,0.230043,0
"SPE00210203",-17.1001,-17.1001,0,0,0.214046,0
"SPE00100009",-18.8891,-18.8891,0,0,0.131819,0
"SPE00201448",-17.831,-17.831,0,0,0.180451,0
"SPE01500104",7.94616,7.94616,0,1.92386e-15,1.36522,0
"SPE01500293",7.57025,7.57025,0,3.72492e-14,1.34794,0
"SPE00100743",-16.1673,-16.1673,0,0,0.256919,0
"SPE01500112",1.98741,1.98741,0,0.046877,1.09135,0
"SPE01500309",-6.74188,-6.74188,0,1.56353e-11,0.69013,0
"SPE00300545",-13.9467,-13.9467,0,3.36312e-44,0.358983,0
"SPE00100101",-7.0064,-7.0064,0,2.44526e-12,0.677972,0
"SPE00201449",-15.2832,-15.2832,0,0,0.297552,0
"SPE00200002",-2.7601,-2.7601,0,0.00577842,0.87314,0
"SPE00210238",5.69074,5.69074,0,1.26488e-08,1.26156,0
"SPE00211531",1.8273,1.8273,0,0.0676542,1.08399,0
"SPE00212097",-15.7287,-15.7287,0,0,0.277076,0
"SPE01500325",-14.065,-14.065,0,5.60519e-45,0.353543,0
"SPE01500142",-3.28915,-3.28915,0,0.00100492,0.848824,0
"SPE00100305",1.27737,1.27737,0,0.201472,1.05871,0
"SPE00300563",-2.60695,-2.60695,0,0.00913522,0.880179,0
"SPE00201539",-12.4291,-12.4291,0,1.81577e-35,0.428731,0
"SPE00210369",2.48861,2.48861,0,0.0128243,1.11438,0
"SPE00200033",-8.76757,-8.76757,0,1.82558e-18,0.597025,0
"SPE00210567",1.87603,1.87603,0,0.060651,1.08623,0
"SPE00201610",-18.6524,-18.6524,0,0,0.142697,0
"SPE01500330",-18.7777,-18.7777,0,0,0.136938,0
"SPE00240660",-6.77668,-6.77668,0,1.22966e-11,0.68853,0
"SPE00200054",4.1036,4.1036,0,4.0677e-05,1.18861,0
"SPE00100513",-8.16195,-8.16195,0,3.2965e-16,0.62486,0
"SPE01500184",-5.0712,-5.0712,0,3.95314e-07,0.766917,0
"SPE00305025",-10.4452,-10.4452,0,1.54112e-25,0.519917,0
"SPE00201081",-13.5151,-13.5151,0,1.27406e-41,0.378819,0
"SPE00100528",-6.10841,-6.10841,0,1.00627e-09,0.719245,0
"SPE01500191",-17.8867,-17.8867,0,0,0.177892,0
"SPE00307050",-7.95312,-7.95312,0,1.81874e-15,0.634458,0
"SPE00210568",1.43052,1.43052,0,0.152569,1.06575,0
"SPE00201697",-7.04817,-7.04817,0,1.81288e-12,0.676052,0
"SPE00240740",-5.63505,-5.63505,0,1.75003e-08,0.741001,0
"SPE01500377",-15.492,-15.492,0,0,0.287954,0
"SPE01500220",-18.4784,-18.4784,0,0,0.150696,0
"SPE00211126",0.748324,0.748324,0,0.454264,1.03439,0
"SPE01500381",-16.6198,-16.6198,0,0,0.236122,0
"SPE00202175",-14.6985,-14.6985,0,0,0.324428,0
"SPE00270029",-18.0955,-18.0955,0,0,0.168293,0
"SPE00100529",-18.8473,-18.8473,0,0,0.133739,0
"SPE00310016",-13.0208,-13.0208,0,9.31426e-39,0.401536,0
"SPE00201092",-18.5967,-18.5967,0,0,0.145257,0
"SPE01500255",-2.37723,-2.37723,0,0.017443,0.890737,0
"SPE00201185",-9.61683,-9.61683,0,6.78886e-22,0.557991,0
"SPE00310300",-2.45381,-2.45381,0,0.0141353,0.887218,0
"SPE00100676",-4.08272,-4.08272,0,4.45122e-05,0.81235,0
"SPE00300034",-17.2393,-17.2393,0,0,0.207647,0
"SPE00203029",-6.19195,-6.19195,0,5.94258e-10,0.715406,0
"SPE00211152",0.901469,0.901469,0,0.367338,1.04143,0
"SPE01500403",-2.5443,-2.5443,0,0.0109496,0.883059,0
