"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01800109",0,0.0935791,0,0.875934,1.00197,0
"SPE00300146",0,-0.679017,0,0.500608,0.986191,0
"SPE00241155",0,-1.84484,0,0.125181,0.962938,0
"SPE00201602",0,-0.463165,0,0.647016,0.990552,0
"SPE00310028",0,0.584939,0,0.558986,1.01183,0
"SPE01400164",0,-0.250709,0,0.756228,0.995067,0
"SPE00200007",0,-0.968255,0,0.463936,0.98074,0
"SPE01505248",0,-1.59436,0,0.144743,0.967908,0
"SPE00700024",0,0.566602,0,0.574834,1.01154,0
"SPE01503620",0,-1.10255,0,0.284724,0.977782,0
"SPE00310012",0,0.464377,0,0.645854,1.00947,0
"SPE01502181",0,0.129521,0,0.816762,1.00252,0
"SPE00201181",0,-0.921004,0,0.371618,0.981236,0
"SPE01504118",0,0.297748,0,0.765916,1.00602,0
"SPE01504228",0,0.115207,0,0.908388,1.00235,0
"SPE00107108",0,-5.33282,0,1.38102e-05,0.892512,0
"SPE01500901",0,-0.343972,0,0.740616,0.992909,0
"SPE00501000",0,1.63126,0,0.104079,1.03308,0
"SPE01500602",0,0.256332,0,0.798084,1.00522,0
"SPE00201664",0,-5.84571,0,1.46165e-08,0.881744,0
"SPE01504060",0,-3.47142,0,0.00091178,0.929844,0
"SPE00200054",0,-2.28474,0,0.0315974,0.953894,0
"SPE00100676",0,-2.18771,0,0.0653382,0.955397,0
"SPE01504076",0,0.516557,0,0.619302,1.01034,0
"SPE01501207",0,0.050219,0,0.44918,1.00136,0
"SPE01504056",0,0.507022,0,0.612852,1.0103,0
"SPE01503705",0,0.0776936,0,0.938252,1.00161,0
"SPE01504025",0,-1.21651,0,0.27259,0.975153,0
"SPE01505250",0,-4.60435,0,0.000142685,0.907191,0
"SPE01504030",0,1.27341,0,0.215752,1.02568,0
"SPE01500827",0,0.0192662,0,0.811542,1.0005,0
"SPE01505243",0,-0.544628,0,0.58606,0.988686,0
"SPE00100032",0,0.144856,0,0.577454,1.00319,0
"SPE01503212",0,0.0521733,0,0.58931,1.0013,0
"SPE00200099",0,0.811205,0,0.420928,1.01637,0
"SPE01502233",0,0.248642,0,0.809058,1.00514,0
"SPE01500676",0,-0.744155,0,0.46858,0.984825,0
"SPE00205113",0,-0.603276,0,0.596392,0.98755,0
"SPE00300013",0,-1.7206,0,0.0866184,0.965113,0
"SPE00210206",0,-0.797169,0,0.467394,0.98366,0
"SPE00500071",0,1.27826,0,0.206464,1.02596,0
"SPE01500711",0,-0.855682,0,0.46995,0.982403,0
"SPE01500679",0,-0.766586,0,0.52557,0.984193,0
"SPE00100010",0,-0.360982,0,0.686148,0.992495,0
"SPE00200033",0,-0.00122678,0,0.387068,1.00037,0
"SPE01400422",0,-0.338724,0,0.63632,0.992914,0
"SPE00100588",0,-0.0564439,0,0.607952,0.999089,0
"SPE01800177",0,-0.543657,0,0.587006,0.989009,0
"SPE00107113",0,-1.04986,0,0.323012,0.978896,0
"SPE00210800",0,0.673592,0,0.50058,1.01364,0
"SPE01505242",0,-0.446976,0,0.656026,0.99091,0
"SPE01505257",0,-1.71444,0,0.221908,0.964857,0
"SPE00300548",0,0.549445,0,0.597642,1.011,0
"SPE01504021",0,0.184445,0,0.761802,1.00387,0
"SPE01504019",0,-1.60472,1,0.0206194,0.969144,0
"SPE01502237",0,-0.565939,0,0.582756,0.988428,0
"SPE01502206",0,-0.15227,0,0.714246,0.997083,0
"SPE01504059",0,0.162419,0,0.3977,1.00368,0
"SPE01800018",0,-0.621213,0,0.542758,0.987328,0
"SPE00201604",0,-1.95252,0,0.0530654,0.960395,0
"SPE01500156",0,0.027715,0,0.906146,1.00051,0
"SPE00500123",0,1.20921,0,0.2346,1.02457,0
"SPE01500843",0,-0.278002,0,0.685992,0.99418,0
"SPE00300610",0,-0.20404,0,0.838324,0.99587,0
"SPE01400136",0,-0.401803,0,0.687928,0.991851,0
"SPE00200789",0,-0.725404,0,0.47557,0.985227,0
"SPE01800168",0,0.90079,0,0.463644,1.01854,0
"SPE00300618",0,-1.99933,0,0.081048,0.959254,0
"SPE01505263",0,0.0438071,0,0.881654,1.00082,0
"SPE01502259",0,-0.336013,0,0.552936,0.993478,0
"SPE01503431",0,0.502043,0,0.61944,1.01023,0
"SPE01505254",0,-0.041847,0,0.640048,0.998941,0
"SPE01800170",0,-13.2638,0,9.1253e-36,0.731755,0
"SPE00200798",0,-0.49446,0,0.64042,0.990138,0
"SPE00203032",0,-1.89179,0,0.0697136,0.961821,0
"SPE00200433",0,0.535467,0,0.593426,1.01088,0
"SPE00270049",0,1.05868,0,0.28991,1.02143,0
"SPE01400131",0,-0.0205575,0,0.749238,0.999728,0
"SPE01501210",0,-0.098719,0,0.92165,0.997962,0
"SPE01505247",0,-0.51287,0,0.608394,0.989633,0
