"value","plate","row","col","cid"
1.01857,1,"H",3,"SPE01500275"
1.08697,1,"F",3,"SPE00330051"
0.877548,1,"G",3,"SPE00330001"
0.972218,1,"E",3,"SPE00211224"
0.0634154,1,"D",3,"SPE00210025"
0.49464,1,"C",3,"SPE00201281"
0.970708,1,"B",3,"SPE00100719"
0.0783633,1,"A",3,"SPE00100005"
1.06115,1,"E",4,"SPE00211473"
0.20761,1,"F",4,"SPE00300348"
0.743923,1,"D",4,"SPE00210203"
0.0703609,1,"A",4,"SPE00100009"
1.0539,1,"C",4,"SPE00201448"
1.11566,1,"G",4,"SPE01500104"
0.820474,1,"H",4,"SPE01500293"
0.911369,1,"B",4,"SPE00100743"
1.09588,1,"G",5,"SPE01500112"
1.06115,1,"H",5,"SPE01500309"
0.985807,1,"F",5,"SPE00300545"
1.00891,1,"A",5,"SPE00100101"
0.995319,1,"C",5,"SPE00201449"
1,1,"B",5,"SPE00200002"
0.874679,1,"D",5,"SPE00210238"
1.10901,1,"E",5,"SPE00211531"
0.927676,1,"E",6,"SPE00212097"
0.96799,1,"H",6,"SPE01500325"
1.07882,1,"G",6,"SPE01500142"
0.986411,1,"A",6,"SPE00100305"
1.06342,1,"F",6,"SPE00300563"
0.87936,1,"C",6,"SPE00201539"
1.11838,1,"D",6,"SPE00210369"
0.954099,1,"B",6,"SPE00200033"
1.08259,1,"D",7,"SPE00210567"
0.795108,1,"C",7,"SPE00201610"
0.123207,1,"H",7,"SPE01500330"
1.06266,1,"E",7,"SPE00240660"
0.858523,1,"B",7,"SPE00200054"
0.902159,1,"A",7,"SPE00100513"
0.095878,1,"G",7,"SPE01500184"
1.06523,1,"F",7,"SPE00305025"
1.05103,1,"B",8,"SPE00201081"
0.952137,1,"A",8,"SPE00100528"
0.0735316,1,"G",8,"SPE01500191"
0.734863,1,"F",8,"SPE00307050"
1.08425,1,"D",8,"SPE00210568"
1.08561,1,"C",8,"SPE00201697"
1.09588,1,"E",8,"SPE00240740"
0.499321,1,"H",8,"SPE01500377"
0.773215,1,"G",9,"SPE01500220"
1.02159,1,"D",9,"SPE00211126"
0.950325,1,"H",9,"SPE01500381"
0.852937,1,"C",9,"SPE00202175"
0.470784,1,"E",9,"SPE00270029"
0.677337,1,"A",9,"SPE00100529"
1.00106,1,"F",9,"SPE00310016"
0.481806,1,"B",9,"SPE00201092"
0.918919,1,"G",10,"SPE01500255"
0.972973,1,"B",10,"SPE00201185"
1.04469,1,"F",10,"SPE00310300"
0.893704,1,"A",10,"SPE00100676"
0.156727,1,"E",10,"SPE00300034"
0.98324,1,"C",10,"SPE00203029"
1.03926,1,"D",10,"SPE00211152"
1.008,1,"H",10,"SPE01500403"
