"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500717",-0.442399,-0.442399,0,0.664638,0.99111,0.28
"SPE01505652",0.110722,0.110722,0,0.857644,1.00232,0.2
"SPE01505726",-0.218695,-0.218695,0,0.829694,0.995653,0.34
"SPE01505692",0.62866,0.62866,0,0.534448,1.01265,-1.09
"SPE01505713",-0.57363,-0.57363,0,0.606512,0.988495,0.74
"SPE01505438",-0.923775,-0.923775,0,0.36404,0.981683,2.58
"SPE01505703",-0.252257,-0.252257,0,0.800872,0.995027,0.6
"SPE01505706",-1.5795,-1.5795,0,0.13606,0.968456,3.06
"SPE02300228",-0.511545,-0.511545,0,0.612698,0.989897,-0.6
"SPE01505693",0.915825,0.915825,0,0.37371,1.01827,-3.17
"SPE01505656",0.408603,0.408603,0,0.697692,1.0083,-1.92
"SPE01505709",0.916125,0.916125,0,0.360268,1.01833,-3.35
"SPE01505463",-1.33193,-1.33193,0,0.218542,0.973598,1.98
"SPE01500718",-0.31519,-0.31519,0,0.753094,0.993759,-1.26
"SPE01505722",-0.250413,-0.250413,0,0.804404,0.995029,-1.01
"SPE01505467",-1.08356,-1.08356,0,0.295332,0.978374,0.53
"SPE01505610",1.0629,1.0629,0,0.294126,1.02123,-4.6
"SPE01505464",-0.620241,-0.620241,0,0.541124,0.987736,-0.71
"SPE01505637",-1.21215,-1.21215,0,0.22704,0.975857,0.24
"SPE00330023",-0.0991966,-0.0991966,0,0.920982,0.998085,-1.93
"SPE01505710",0.557262,0.557262,0,0.597814,1.0111,-3.43
"SPE01500721",-1.26558,-1.26558,0,0.217706,0.974751,0.33
"SPE01502057",-0.752787,-0.752787,0,0.454186,0.985074,-0.74
"SPE01501205",-0.332593,-0.332593,0,0.74141,0.993395,-1.62
"SPE01500728",-1.45445,-1.45445,0,0.145868,0.97104,0.52
"SPE01505711",0.618509,0.618509,0,0.538186,1.01243,-3.91
"SPE01505728",0.805178,0.805178,0,0.424194,1.01616,-4.35
"SPE01505468",-0.256524,-0.256524,0,0.794384,0.995019,-1.92
"SPE01505665",-0.163492,-0.163492,0,0.792032,0.996732,-2.26
"SPE01503263",-0.579121,-0.579121,0,0.56987,0.988458,-1.37
"SPE01505675",0.208764,0.208764,0,0.83509,1.00421,-2.97
"SPE01505461",-1.73255,-1.73255,0,0.089882,0.96544,1.14
"SPE01505714",1.47186,1.47186,0,0.141735,1.02945,-5.86
