"value","plate","row","col","cid"
1.02893,1,"H",3,"SPE01500275"
1.02159,1,"F",3,"SPE00330051"
1,1,"G",3,"SPE00330001"
0.594214,1,"E",3,"SPE00211224"
0.0583052,1,"D",3,"SPE00210025"
0.0787193,1,"C",3,"SPE00201281"
0.979439,1,"B",3,"SPE00100719"
0.0656484,1,"A",3,"SPE00100005"
1.01204,1,"E",4,"SPE00211473"
0.355412,1,"F",4,"SPE00300348"
0.160376,1,"D",4,"SPE00210203"
0.068292,1,"A",4,"SPE00100009"
0.167866,1,"C",4,"SPE00201448"
1.09825,1,"G",4,"SPE01500104"
1.09766,1,"H",4,"SPE01500293"
0.349391,1,"B",4,"SPE00100743"
1.06932,1,"G",5,"SPE01500112"
1.03084,1,"H",5,"SPE01500309"
0.69276,1,"F",5,"SPE00300545"
0.960787,1,"A",5,"SPE00100101"
0.325011,1,"C",5,"SPE00201449"
1.02041,1,"B",5,"SPE00200002"
1.0818,1,"D",5,"SPE00210238"
1.07049,1,"E",5,"SPE00211531"
0.285504,1,"E",6,"SPE00212097"
0.426054,1,"H",6,"SPE01500325"
1.05713,1,"G",6,"SPE01500142"
1.06844,1,"A",6,"SPE00100305"
1.06712,1,"F",6,"SPE00300563"
0.668821,1,"C",6,"SPE00201539"
1.08694,1,"D",6,"SPE00210369"
0.802467,1,"B",6,"SPE00200033"
1.08724,1,"D",7,"SPE00210567"
0.0798943,1,"C",7,"SPE00201610"
0.0810692,1,"H",7,"SPE01500330"
0.979439,1,"E",7,"SPE00240660"
1.0564,1,"B",7,"SPE00200054"
0.921574,1,"A",7,"SPE00100513"
0.973564,1,"G",7,"SPE01500184"
0.804964,1,"F",7,"SPE00305025"
0.637245,1,"B",8,"SPE00201081"
0.876487,1,"A",8,"SPE00100528"
0.156264,1,"G",8,"SPE01500191"
0.707152,1,"F",8,"SPE00307050"
1.06815,1,"D",8,"SPE00210568"
1.03745,1,"C",8,"SPE00201697"
1.0094,1,"E",8,"SPE00240740"
0.264503,1,"H",8,"SPE01500377"
0.0917903,1,"G",9,"SPE01500220"
1.06462,1,"D",9,"SPE00211126"
0.420326,1,"H",9,"SPE01500381"
0.338376,1,"C",9,"SPE00202175"
0.0699075,1,"E",9,"SPE00270029"
0.0854751,1,"A",9,"SPE00100529"
0.681598,1,"F",9,"SPE00310016"
0.0798943,1,"B",9,"SPE00201092"
1.01072,1,"G",10,"SPE01500255"
0.683067,1,"B",10,"SPE00201185"
1.07843,1,"F",10,"SPE00310300"
0.888677,1,"A",10,"SPE00100676"
0.0947276,1,"E",10,"SPE00300034"
0.870759,1,"C",10,"SPE00203029"
1.0796,1,"D",10,"SPE00211152"
1.03539,1,"H",10,"SPE01500403"
