"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.856,"Spectrum_ED","BY4741-2nd"
1,7,1,"B",0.091,"Spectrum_ED","BY4741-2nd"
1,7,1,"C",0.942,"Spectrum_ED","BY4741-2nd"
1,7,1,"D",0.093,"Spectrum_ED","BY4741-2nd"
1,7,1,"E",0.898,"Spectrum_ED","BY4741-2nd"
1,7,1,"F",0.093,"Spectrum_ED","BY4741-2nd"
1,7,1,"G",0.907,"Spectrum_ED","BY4741-2nd"
1,7,1,"H",0.109,"Spectrum_ED","BY4741-2nd"
1,7,2,"A",0.911,"Spectrum_ED","BY4741-2nd"
1,7,2,"B",0.946,"Spectrum_ED","BY4741-2nd"
1,7,2,"C",0.92,"Spectrum_ED","BY4741-2nd"
1,7,2,"D",0.95,"Spectrum_ED","BY4741-2nd"
1,7,2,"E",0.923,"Spectrum_ED","BY4741-2nd"
1,7,2,"F",0.941,"Spectrum_ED","BY4741-2nd"
1,7,2,"G",0.917,"Spectrum_ED","BY4741-2nd"
1,7,2,"H",0.913,"Spectrum_ED","BY4741-2nd"
1,7,3,"A",0.9,"Spectrum_ED","BY4741-2nd"
1,7,3,"B",0.895,"Spectrum_ED","BY4741-2nd"
1,7,3,"C",0.856,"Spectrum_ED","BY4741-2nd"
1,7,3,"D",0.94,"Spectrum_ED","BY4741-2nd"
1,7,3,"E",0.908,"Spectrum_ED","BY4741-2nd"
1,7,3,"F",0.913,"Spectrum_ED","BY4741-2nd"
1,7,3,"G",0.905,"Spectrum_ED","BY4741-2nd"
1,7,3,"H",0.903,"Spectrum_ED","BY4741-2nd"
1,7,4,"A",0.908,"Spectrum_ED","BY4741-2nd"
1,7,4,"B",0.912,"Spectrum_ED","BY4741-2nd"
1,7,4,"C",0.913,"Spectrum_ED","BY4741-2nd"
1,7,4,"D",0.95,"Spectrum_ED","BY4741-2nd"
1,7,4,"E",0.948,"Spectrum_ED","BY4741-2nd"
1,7,4,"F",0.959,"Spectrum_ED","BY4741-2nd"
1,7,4,"G",0.921,"Spectrum_ED","BY4741-2nd"
1,7,4,"H",0.95,"Spectrum_ED","BY4741-2nd"
1,7,5,"A",0.922,"Spectrum_ED","BY4741-2nd"
1,7,5,"B",0.116,"Spectrum_ED","BY4741-2nd"
1,7,5,"C",0.832,"Spectrum_ED","BY4741-2nd"
1,7,5,"D",0.925,"Spectrum_ED","BY4741-2nd"
1,7,5,"E",0.918,"Spectrum_ED","BY4741-2nd"
1,7,5,"F",0.919,"Spectrum_ED","BY4741-2nd"
1,7,5,"G",0.82,"Spectrum_ED","BY4741-2nd"
1,7,5,"H",0.958,"Spectrum_ED","BY4741-2nd"
1,7,6,"A",0.919,"Spectrum_ED","BY4741-2nd"
1,7,6,"B",0.918,"Spectrum_ED","BY4741-2nd"
1,7,6,"C",0.913,"Spectrum_ED","BY4741-2nd"
1,7,6,"D",0.944,"Spectrum_ED","BY4741-2nd"
1,7,6,"E",0.918,"Spectrum_ED","BY4741-2nd"
1,7,6,"F",0.936,"Spectrum_ED","BY4741-2nd"
1,7,6,"G",0.926,"Spectrum_ED","BY4741-2nd"
1,7,6,"H",0.948,"Spectrum_ED","BY4741-2nd"
1,7,7,"A",0.914,"Spectrum_ED","BY4741-2nd"
1,7,7,"B",0.915,"Spectrum_ED","BY4741-2nd"
1,7,7,"C",0.919,"Spectrum_ED","BY4741-2nd"
1,7,7,"D",0.952,"Spectrum_ED","BY4741-2nd"
1,7,7,"E",0.93,"Spectrum_ED","BY4741-2nd"
1,7,7,"F",0.929,"Spectrum_ED","BY4741-2nd"
1,7,7,"G",0.927,"Spectrum_ED","BY4741-2nd"
1,7,7,"H",0.921,"Spectrum_ED","BY4741-2nd"
1,7,8,"A",0.931,"Spectrum_ED","BY4741-2nd"
1,7,8,"B",0.928,"Spectrum_ED","BY4741-2nd"
1,7,8,"C",0.926,"Spectrum_ED","BY4741-2nd"
1,7,8,"D",0.958,"Spectrum_ED","BY4741-2nd"
1,7,8,"E",0.904,"Spectrum_ED","BY4741-2nd"
1,7,8,"F",0.844,"Spectrum_ED","BY4741-2nd"
1,7,8,"G",0.966,"Spectrum_ED","BY4741-2nd"
1,7,8,"H",0.972,"Spectrum_ED","BY4741-2nd"
1,7,9,"A",0.935,"Spectrum_ED","BY4741-2nd"
1,7,9,"B",0.923,"Spectrum_ED","BY4741-2nd"
1,7,9,"C",0.917,"Spectrum_ED","BY4741-2nd"
1,7,9,"D",0.938,"Spectrum_ED","BY4741-2nd"
1,7,9,"E",0.079,"Spectrum_ED","BY4741-2nd"
1,7,9,"F",0.948,"Spectrum_ED","BY4741-2nd"
1,7,9,"G",0.947,"Spectrum_ED","BY4741-2nd"
1,7,9,"H",0.953,"Spectrum_ED","BY4741-2nd"
1,7,10,"A",0.937,"Spectrum_ED","BY4741-2nd"
1,7,10,"B",0.951,"Spectrum_ED","BY4741-2nd"
1,7,10,"C",0.941,"Spectrum_ED","BY4741-2nd"
1,7,10,"D",0.918,"Spectrum_ED","BY4741-2nd"
1,7,10,"E",0.09,"Spectrum_ED","BY4741-2nd"
1,7,10,"F",0.913,"Spectrum_ED","BY4741-2nd"
1,7,10,"G",0.944,"Spectrum_ED","BY4741-2nd"
1,7,10,"H",0.948,"Spectrum_ED","BY4741-2nd"
1,7,11,"A",0.969,"Spectrum_ED","BY4741-2nd"
1,7,11,"B",0.881,"Spectrum_ED","BY4741-2nd"
1,7,11,"C",0.96,"Spectrum_ED","BY4741-2nd"
1,7,11,"D",0.963,"Spectrum_ED","BY4741-2nd"
1,7,11,"E",0.914,"Spectrum_ED","BY4741-2nd"
1,7,11,"F",0.92,"Spectrum_ED","BY4741-2nd"
1,7,11,"G",0.084,"Spectrum_ED","BY4741-2nd"
1,7,11,"H",0.959,"Spectrum_ED","BY4741-2nd"
1,7,12,"A",0.974,"Spectrum_ED","BY4741-2nd"
1,7,12,"B",0.097,"Spectrum_ED","BY4741-2nd"
1,7,12,"C",0.967,"Spectrum_ED","BY4741-2nd"
1,7,12,"D",0.098,"Spectrum_ED","BY4741-2nd"
1,7,12,"E",0.971,"Spectrum_ED","BY4741-2nd"
1,7,12,"F",0.099,"Spectrum_ED","BY4741-2nd"
1,7,12,"G",0.929,"Spectrum_ED","BY4741-2nd"
1,7,12,"H",0.1,"Spectrum_ED","BY4741-2nd"
2,7,1,"A",0.856,"Spectrum_ED","BY4741-2nd"
2,7,1,"B",0.091,"Spectrum_ED","BY4741-2nd"
2,7,1,"C",0.942,"Spectrum_ED","BY4741-2nd"
2,7,1,"D",0.093,"Spectrum_ED","BY4741-2nd"
2,7,1,"E",0.898,"Spectrum_ED","BY4741-2nd"
2,7,1,"F",0.093,"Spectrum_ED","BY4741-2nd"
2,7,1,"G",0.907,"Spectrum_ED","BY4741-2nd"
2,7,1,"H",0.109,"Spectrum_ED","BY4741-2nd"
2,7,2,"A",0.911,"Spectrum_ED","BY4741-2nd"
2,7,2,"B",0.946,"Spectrum_ED","BY4741-2nd"
2,7,2,"C",0.92,"Spectrum_ED","BY4741-2nd"
2,7,2,"D",0.95,"Spectrum_ED","BY4741-2nd"
2,7,2,"E",0.923,"Spectrum_ED","BY4741-2nd"
2,7,2,"F",0.941,"Spectrum_ED","BY4741-2nd"
2,7,2,"G",0.917,"Spectrum_ED","BY4741-2nd"
2,7,2,"H",0.913,"Spectrum_ED","BY4741-2nd"
2,7,3,"A",0.9,"Spectrum_ED","BY4741-2nd"
2,7,3,"B",0.895,"Spectrum_ED","BY4741-2nd"
2,7,3,"C",0.856,"Spectrum_ED","BY4741-2nd"
2,7,3,"D",0.94,"Spectrum_ED","BY4741-2nd"
2,7,3,"E",0.908,"Spectrum_ED","BY4741-2nd"
2,7,3,"F",0.913,"Spectrum_ED","BY4741-2nd"
2,7,3,"G",0.905,"Spectrum_ED","BY4741-2nd"
2,7,3,"H",0.903,"Spectrum_ED","BY4741-2nd"
2,7,4,"A",0.908,"Spectrum_ED","BY4741-2nd"
2,7,4,"B",0.912,"Spectrum_ED","BY4741-2nd"
2,7,4,"C",0.913,"Spectrum_ED","BY4741-2nd"
2,7,4,"D",0.95,"Spectrum_ED","BY4741-2nd"
2,7,4,"E",0.948,"Spectrum_ED","BY4741-2nd"
2,7,4,"F",0.959,"Spectrum_ED","BY4741-2nd"
2,7,4,"G",0.921,"Spectrum_ED","BY4741-2nd"
2,7,4,"H",0.95,"Spectrum_ED","BY4741-2nd"
2,7,5,"A",0.922,"Spectrum_ED","BY4741-2nd"
2,7,5,"B",0.116,"Spectrum_ED","BY4741-2nd"
2,7,5,"C",0.832,"Spectrum_ED","BY4741-2nd"
2,7,5,"D",0.925,"Spectrum_ED","BY4741-2nd"
2,7,5,"E",0.918,"Spectrum_ED","BY4741-2nd"
2,7,5,"F",0.919,"Spectrum_ED","BY4741-2nd"
2,7,5,"G",0.82,"Spectrum_ED","BY4741-2nd"
2,7,5,"H",0.958,"Spectrum_ED","BY4741-2nd"
2,7,6,"A",0.919,"Spectrum_ED","BY4741-2nd"
2,7,6,"B",0.918,"Spectrum_ED","BY4741-2nd"
2,7,6,"C",0.913,"Spectrum_ED","BY4741-2nd"
2,7,6,"D",0.944,"Spectrum_ED","BY4741-2nd"
2,7,6,"E",0.918,"Spectrum_ED","BY4741-2nd"
2,7,6,"F",0.936,"Spectrum_ED","BY4741-2nd"
2,7,6,"G",0.926,"Spectrum_ED","BY4741-2nd"
2,7,6,"H",0.948,"Spectrum_ED","BY4741-2nd"
2,7,7,"A",0.914,"Spectrum_ED","BY4741-2nd"
2,7,7,"B",0.915,"Spectrum_ED","BY4741-2nd"
2,7,7,"C",0.919,"Spectrum_ED","BY4741-2nd"
2,7,7,"D",0.952,"Spectrum_ED","BY4741-2nd"
2,7,7,"E",0.93,"Spectrum_ED","BY4741-2nd"
2,7,7,"F",0.929,"Spectrum_ED","BY4741-2nd"
2,7,7,"G",0.927,"Spectrum_ED","BY4741-2nd"
2,7,7,"H",0.921,"Spectrum_ED","BY4741-2nd"
2,7,8,"A",0.931,"Spectrum_ED","BY4741-2nd"
2,7,8,"B",0.928,"Spectrum_ED","BY4741-2nd"
2,7,8,"C",0.926,"Spectrum_ED","BY4741-2nd"
2,7,8,"D",0.958,"Spectrum_ED","BY4741-2nd"
2,7,8,"E",0.904,"Spectrum_ED","BY4741-2nd"
2,7,8,"F",0.844,"Spectrum_ED","BY4741-2nd"
2,7,8,"G",0.966,"Spectrum_ED","BY4741-2nd"
2,7,8,"H",0.972,"Spectrum_ED","BY4741-2nd"
2,7,9,"A",0.935,"Spectrum_ED","BY4741-2nd"
2,7,9,"B",0.923,"Spectrum_ED","BY4741-2nd"
2,7,9,"C",0.917,"Spectrum_ED","BY4741-2nd"
2,7,9,"D",0.938,"Spectrum_ED","BY4741-2nd"
2,7,9,"E",0.079,"Spectrum_ED","BY4741-2nd"
2,7,9,"F",0.948,"Spectrum_ED","BY4741-2nd"
2,7,9,"G",0.947,"Spectrum_ED","BY4741-2nd"
2,7,9,"H",0.953,"Spectrum_ED","BY4741-2nd"
2,7,10,"A",0.937,"Spectrum_ED","BY4741-2nd"
2,7,10,"B",0.951,"Spectrum_ED","BY4741-2nd"
2,7,10,"C",0.941,"Spectrum_ED","BY4741-2nd"
2,7,10,"D",0.918,"Spectrum_ED","BY4741-2nd"
2,7,10,"E",0.09,"Spectrum_ED","BY4741-2nd"
2,7,10,"F",0.913,"Spectrum_ED","BY4741-2nd"
2,7,10,"G",0.944,"Spectrum_ED","BY4741-2nd"
2,7,10,"H",0.948,"Spectrum_ED","BY4741-2nd"
2,7,11,"A",0.969,"Spectrum_ED","BY4741-2nd"
2,7,11,"B",0.881,"Spectrum_ED","BY4741-2nd"
2,7,11,"C",0.96,"Spectrum_ED","BY4741-2nd"
2,7,11,"D",0.963,"Spectrum_ED","BY4741-2nd"
2,7,11,"E",0.914,"Spectrum_ED","BY4741-2nd"
2,7,11,"F",0.92,"Spectrum_ED","BY4741-2nd"
2,7,11,"G",0.084,"Spectrum_ED","BY4741-2nd"
2,7,11,"H",0.959,"Spectrum_ED","BY4741-2nd"
2,7,12,"A",0.974,"Spectrum_ED","BY4741-2nd"
2,7,12,"B",0.097,"Spectrum_ED","BY4741-2nd"
2,7,12,"C",0.967,"Spectrum_ED","BY4741-2nd"
2,7,12,"D",0.098,"Spectrum_ED","BY4741-2nd"
2,7,12,"E",0.971,"Spectrum_ED","BY4741-2nd"
2,7,12,"F",0.099,"Spectrum_ED","BY4741-2nd"
2,7,12,"G",0.929,"Spectrum_ED","BY4741-2nd"
2,7,12,"H",0.1,"Spectrum_ED","BY4741-2nd"
