"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,1,"A",0.6572,"SPECMTS3","whi5"
1,24,1,"B",0.6684,"SPECMTS3","whi5"
1,24,1,"C",0.6775,"SPECMTS3","whi5"
1,24,1,"D",0.6923,"SPECMTS3","whi5"
1,24,1,"E",0.6767,"SPECMTS3","whi5"
1,24,1,"F",0.6806,"SPECMTS3","whi5"
1,24,1,"G",0.6753,"SPECMTS3","whi5"
1,24,1,"H",0.6848,"SPECMTS3","whi5"
1,24,2,"A",0.6657,"SPECMTS3","whi5"
1,24,2,"B",0.6793,"SPECMTS3","whi5"
1,24,2,"C",0.6837,"SPECMTS3","whi5"
1,24,2,"D",0.688,"SPECMTS3","whi5"
1,24,2,"E",0.6188,"SPECMTS3","whi5"
1,24,2,"F",0.6852,"SPECMTS3","whi5"
1,24,2,"G",0.6774,"SPECMTS3","whi5"
1,24,2,"H",0.6893,"SPECMTS3","whi5"
1,24,3,"A",0.6552,"SPECMTS3","whi5"
1,24,3,"B",0.6685,"SPECMTS3","whi5"
1,24,3,"C",0.6394,"SPECMTS3","whi5"
1,24,3,"D",0.685,"SPECMTS3","whi5"
1,24,3,"E",0.665,"SPECMTS3","whi5"
1,24,3,"F",0.6479,"SPECMTS3","whi5"
1,24,3,"G",0.6708,"SPECMTS3","whi5"
1,24,3,"H",0.6463,"SPECMTS3","whi5"
1,24,4,"A",0.6475,"SPECMTS3","whi5"
1,24,4,"B",0.6128,"SPECMTS3","whi5"
1,24,4,"C",0.4867,"SPECMTS3","whi5"
1,24,4,"D",0.5204,"SPECMTS3","whi5"
1,24,4,"E",0.6805,"SPECMTS3","whi5"
1,24,4,"F",0.6845,"SPECMTS3","whi5"
1,24,4,"G",0.6405,"SPECMTS3","whi5"
1,24,4,"H",0.6904,"SPECMTS3","whi5"
1,24,5,"A",0.6538,"SPECMTS3","whi5"
1,24,5,"B",0.604,"SPECMTS3","whi5"
1,24,5,"C",0.6695,"SPECMTS3","whi5"
1,24,5,"D",0.683,"SPECMTS3","whi5"
1,24,5,"E",0.5839,"SPECMTS3","whi5"
1,24,5,"F",0.6857,"SPECMTS3","whi5"
1,24,5,"G",0.6808,"SPECMTS3","whi5"
1,24,5,"H",0.6948,"SPECMTS3","whi5"
1,24,6,"A",0.6094,"SPECMTS3","whi5"
1,24,6,"B",0.6673,"SPECMTS3","whi5"
