"value","plate","row","col","cid"
0.954276,3,"A",2,"SPE01500304"
0.977906,3,"H",2,"SPE01500225"
0.996874,3,"F",2,"SPE01500193"
1.00427,3,"B",2,"SPE01500589"
1.01602,3,"D",2,"SPE01500595"
1.02235,3,"C",2,"SPE01505376"
0.980853,3,"G",2,"SPE01500124"
0.938672,3,"E",2,"SPE01502010"
0.998297,3,"F",3,"SPE01503017"
0.0698384,3,"E",3,"SPE01503610"
0.963389,3,"A",3,"SPE01500590"
0.975727,3,"H",3,"SPE01500230"
1.00564,3,"D",3,"SPE01505432"
1.02055,3,"C",3,"SPE01501145"
1.02452,3,"B",3,"SPE01500597"
0.965029,3,"G",3,"SPE01500145"
0.993889,3,"G",4,"SPE02300212"
0.973893,3,"A",4,"SPE01500117"
1.00245,3,"F",4,"SPE01502001"
1.00439,3,"C",4,"SPE01500581"
1.03284,3,"D",4,"SPE01505453"
0.950545,3,"H",4,"SPE01500231"
0.984542,3,"B",4,"SPE01500614"
1.00344,3,"E",4,"SPE01500839"
0.998417,3,"B",5,"SPE01500667"
0.992027,3,"F",5,"SPE01500666"
0.972321,3,"A",5,"SPE01500588"
1.00664,3,"C",5,"SPE01500604"
0.959372,3,"H",5,"SPE01500232"
1.00518,3,"E",5,"SPE01503648"
0.972816,3,"G",5,"SPE01500136"
1.01088,3,"D",5,"SPE01505396"
0.984665,3,"G",6,"SPE01500207"
1.02182,3,"E",6,"SPE01500632"
1.02875,3,"D",6,"SPE01505412"
0.99881,3,"B",6,"SPE01500227"
0.95033,3,"H",6,"SPE01500233"
0.954675,3,"A",6,"SPE01500517"
0.971826,3,"F",6,"SPE01502248"
1.01629,3,"C",6,"SPE00330064"
0.978708,3,"F",7,"SPE01500669"
0.994707,3,"E",7,"SPE01500621"
1.02832,3,"C",7,"SPE01505805"
0.983082,3,"A",7,"SPE01500602"
0.0691839,3,"D",7,"SPE01505465"
0.96746,3,"G",7,"SPE01500210"
0.921242,3,"H",7,"SPE01500235"
1.01094,3,"B",7,"SPE01500277"
0.98906,3,"A",8,"SPE01501170"
1.00667,3,"E",8,"SPE01500639"
0.939609,3,"H",8,"SPE01500236"
0.974962,3,"C",8,"SPE00240929"
0.970238,3,"G",8,"SPE01500212"
1.00811,3,"D",8,"SPE01500462"
1.01572,3,"B",8,"SPE01500157"
0.993995,3,"F",8,"SPE01500645"
1.00143,3,"B",9,"SPE01500598"
0.974384,3,"G",9,"SPE01505172"
0.996227,3,"F",9,"SPE01500646"
0.0679776,3,"E",9,"SPE01500633"
1.02256,3,"C",9,"SPE01504236"
0.941847,3,"H",9,"SPE01500237"
1.00056,3,"A",9,"SPE01502260"
1.02264,3,"D",9,"SPE01503604"
0.978741,3,"H",10,"SPE01500238"
0.951876,3,"G",10,"SPE01500220"
0.98567,3,"A",10,"SPE01503014"
0.987974,3,"E",10,"SPE01500634"
1.01351,3,"B",10,"SPE01500355"
1.05447,3,"D",10,"SPE01500172"
0.0720029,3,"F",10,"SPE01500623"
0.990568,3,"C",10,"SPE01500596"
1.00785,3,"G",11,"SPE01500224"
1.00463,3,"B",11,"SPE01505115"
0.95989,3,"D",11,"SPE01503403"
0.983974,3,"H",11,"SPE01500241"
1.00024,3,"F",11,"SPE01500249"
0.984915,3,"A",11,"SPE01500552"
1.00052,3,"C",11,"SPE01500570"
1.00125,3,"E",11,"SPE01502003"
