"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.6615,"SPECMTS3","arl3"
1,14,1,"B",0.6466,"SPECMTS3","arl3"
1,14,1,"C",0.6655,"SPECMTS3","arl3"
1,14,1,"D",0.6525,"SPECMTS3","arl3"
1,14,1,"E",0.6292,"SPECMTS3","arl3"
1,14,1,"F",0.6429,"SPECMTS3","arl3"
1,14,1,"G",0.6128,"SPECMTS3","arl3"
1,14,1,"H",0.6247,"SPECMTS3","arl3"
1,14,2,"A",0.6275,"SPECMTS3","arl3"
1,14,2,"B",0.6252,"SPECMTS3","arl3"
1,14,2,"C",0.5303,"SPECMTS3","arl3"
1,14,2,"D",0.667,"SPECMTS3","arl3"
1,14,2,"E",0.6741,"SPECMTS3","arl3"
1,14,2,"F",0.6451,"SPECMTS3","arl3"
1,14,2,"G",0.6395,"SPECMTS3","arl3"
1,14,2,"H",0.6208,"SPECMTS3","arl3"
1,14,3,"A",0.6359,"SPECMTS3","arl3"
1,14,3,"B",0.6508,"SPECMTS3","arl3"
1,14,3,"C",0.5107,"SPECMTS3","arl3"
1,14,3,"D",0.6477,"SPECMTS3","arl3"
1,14,3,"E",0.6466,"SPECMTS3","arl3"
1,14,3,"F",0.6293,"SPECMTS3","arl3"
1,14,3,"G",0.6309,"SPECMTS3","arl3"
1,14,3,"H",0.5617,"SPECMTS3","arl3"
1,14,4,"A",0.6453,"SPECMTS3","arl3"
1,14,4,"B",0.5961,"SPECMTS3","arl3"
1,14,4,"C",0.6411,"SPECMTS3","arl3"
1,14,4,"D",0.5512,"SPECMTS3","arl3"
1,14,4,"E",0.4576,"SPECMTS3","arl3"
1,14,4,"F",0.6483,"SPECMTS3","arl3"
1,14,4,"G",0.5202,"SPECMTS3","arl3"
1,14,4,"H",0.6242,"SPECMTS3","arl3"
1,14,5,"A",0.64,"SPECMTS3","arl3"
1,14,5,"B",0.6232,"SPECMTS3","arl3"
1,14,5,"C",0.4292,"SPECMTS3","arl3"
1,14,5,"D",0.6326,"SPECMTS3","arl3"
1,14,5,"E",0.635,"SPECMTS3","arl3"
1,14,5,"F",0.5826,"SPECMTS3","arl3"
1,14,5,"G",0.5874,"SPECMTS3","arl3"
1,14,5,"H",0.6336,"SPECMTS3","arl3"
1,14,6,"A",0.6621,"SPECMTS3","arl3"
1,14,6,"B",0.6372,"SPECMTS3","arl3"
1,14,6,"C",0.5496,"SPECMTS3","arl3"
1,14,6,"D",0.6462,"SPECMTS3","arl3"
1,14,6,"E",0.6153,"SPECMTS3","arl3"
1,14,6,"F",0.6128,"SPECMTS3","arl3"
1,14,6,"G",0.6229,"SPECMTS3","arl3"
1,14,6,"H",0.5521,"SPECMTS3","arl3"
1,14,7,"A",0.636,"SPECMTS3","arl3"
1,14,7,"B",0.6399,"SPECMTS3","arl3"
1,14,7,"C",0.6275,"SPECMTS3","arl3"
1,14,7,"D",0.6385,"SPECMTS3","arl3"
1,14,7,"E",0.6277,"SPECMTS3","arl3"
1,14,7,"F",0.3459,"SPECMTS3","arl3"
1,14,7,"G",0.6137,"SPECMTS3","arl3"
1,14,7,"H",0.6197,"SPECMTS3","arl3"
1,14,8,"A",0.6635,"SPECMTS3","arl3"
1,14,8,"B",0.5203,"SPECMTS3","arl3"
1,14,8,"C",0.6471,"SPECMTS3","arl3"
1,14,8,"D",0.628,"SPECMTS3","arl3"
1,14,8,"E",0.6415,"SPECMTS3","arl3"
1,14,8,"F",0.6315,"SPECMTS3","arl3"
1,14,8,"G",0.6281,"SPECMTS3","arl3"
1,14,8,"H",0.6516,"SPECMTS3","arl3"
1,14,9,"A",0.534,"SPECMTS3","arl3"
1,14,9,"B",0.6455,"SPECMTS3","arl3"
1,14,9,"C",0.629,"SPECMTS3","arl3"
1,14,9,"D",0.5607,"SPECMTS3","arl3"
1,14,9,"E",0.0449,"SPECMTS3","arl3"
1,14,9,"F",0.6105,"SPECMTS3","arl3"
1,14,9,"G",0.2325,"SPECMTS3","arl3"
1,14,9,"H",0.6543,"SPECMTS3","arl3"
1,14,10,"A",0.6578,"SPECMTS3","arl3"
1,14,10,"B",0.5509,"SPECMTS3","arl3"
1,14,10,"C",0.6347,"SPECMTS3","arl3"
1,14,10,"D",0.6426,"SPECMTS3","arl3"
1,14,10,"E",0.6756,"SPECMTS3","arl3"
1,14,10,"F",0.6393,"SPECMTS3","arl3"
1,14,10,"G",0.6297,"SPECMTS3","arl3"
1,14,10,"H",0.6518,"SPECMTS3","arl3"
1,14,11,"A",0.4759,"SPECMTS3","arl3"
1,14,11,"B",0.6472,"SPECMTS3","arl3"
1,14,11,"C",0.1844,"SPECMTS3","arl3"
1,14,11,"D",0.6356,"SPECMTS3","arl3"
1,14,11,"E",0.6209,"SPECMTS3","arl3"
1,14,11,"F",0.6032,"SPECMTS3","arl3"
1,14,11,"G",0.6393,"SPECMTS3","arl3"
1,14,11,"H",0.6563,"SPECMTS3","arl3"
1,14,12,"A",0.6549,"SPECMTS3","arl3"
1,14,12,"B",0.0399,"SPECMTS3","arl3"
1,14,12,"C",0.6639,"SPECMTS3","arl3"
1,14,12,"D",0.0407,"SPECMTS3","arl3"
1,14,12,"E",0.6733,"SPECMTS3","arl3"
1,14,12,"F",0.0405,"SPECMTS3","arl3"
1,14,12,"G",0.6506,"SPECMTS3","arl3"
1,14,12,"H",0.0407,"SPECMTS3","arl3"
2,14,1,"A",0.6648,"SPECMTS3","arl3"
2,14,1,"B",0.6517,"SPECMTS3","arl3"
2,14,1,"C",0.6843,"SPECMTS3","arl3"
2,14,1,"D",0.6739,"SPECMTS3","arl3"
2,14,1,"E",0.6386,"SPECMTS3","arl3"
2,14,1,"F",0.6657,"SPECMTS3","arl3"
2,14,1,"G",0.6477,"SPECMTS3","arl3"
2,14,1,"H",0.6598,"SPECMTS3","arl3"
2,14,2,"A",0.6378,"SPECMTS3","arl3"
2,14,2,"B",0.6428,"SPECMTS3","arl3"
2,14,2,"C",0.5853,"SPECMTS3","arl3"
2,14,2,"D",0.6784,"SPECMTS3","arl3"
2,14,2,"E",0.6807,"SPECMTS3","arl3"
2,14,2,"F",0.6801,"SPECMTS3","arl3"
2,14,2,"G",0.6618,"SPECMTS3","arl3"
2,14,2,"H",0.642,"SPECMTS3","arl3"
2,14,3,"A",0.6488,"SPECMTS3","arl3"
2,14,3,"B",0.6923,"SPECMTS3","arl3"
2,14,3,"C",0.5688,"SPECMTS3","arl3"
2,14,3,"D",0.6802,"SPECMTS3","arl3"
2,14,3,"E",0.673,"SPECMTS3","arl3"
2,14,3,"F",0.6742,"SPECMTS3","arl3"
2,14,3,"G",0.6768,"SPECMTS3","arl3"
2,14,3,"H",0.6091,"SPECMTS3","arl3"
2,14,4,"A",0.6489,"SPECMTS3","arl3"
2,14,4,"B",0.6306,"SPECMTS3","arl3"
2,14,4,"C",0.6903,"SPECMTS3","arl3"
2,14,4,"D",0.5952,"SPECMTS3","arl3"
2,14,4,"E",0.4937,"SPECMTS3","arl3"
2,14,4,"F",0.6815,"SPECMTS3","arl3"
2,14,4,"G",0.5603,"SPECMTS3","arl3"
2,14,4,"H",0.6582,"SPECMTS3","arl3"
2,14,5,"A",0.6756,"SPECMTS3","arl3"
2,14,5,"B",0.6549,"SPECMTS3","arl3"
2,14,5,"C",0.4815,"SPECMTS3","arl3"
2,14,5,"D",0.6627,"SPECMTS3","arl3"
2,14,5,"E",0.6682,"SPECMTS3","arl3"
2,14,5,"F",0.6184,"SPECMTS3","arl3"
2,14,5,"G",0.6313,"SPECMTS3","arl3"
2,14,5,"H",0.6558,"SPECMTS3","arl3"
2,14,6,"A",0.6742,"SPECMTS3","arl3"
2,14,6,"B",0.6817,"SPECMTS3","arl3"
2,14,6,"C",0.5981,"SPECMTS3","arl3"
2,14,6,"D",0.6736,"SPECMTS3","arl3"
2,14,6,"E",0.6524,"SPECMTS3","arl3"
2,14,6,"F",0.662,"SPECMTS3","arl3"
2,14,6,"G",0.6573,"SPECMTS3","arl3"
2,14,6,"H",0.6111,"SPECMTS3","arl3"
2,14,7,"A",0.6738,"SPECMTS3","arl3"
2,14,7,"B",0.6744,"SPECMTS3","arl3"
2,14,7,"C",0.6681,"SPECMTS3","arl3"
2,14,7,"D",0.6702,"SPECMTS3","arl3"
2,14,7,"E",0.65,"SPECMTS3","arl3"
2,14,7,"F",0.397,"SPECMTS3","arl3"
2,14,7,"G",0.647,"SPECMTS3","arl3"
2,14,7,"H",0.6679,"SPECMTS3","arl3"
2,14,8,"A",0.6931,"SPECMTS3","arl3"
2,14,8,"B",0.5659,"SPECMTS3","arl3"
2,14,8,"C",0.6883,"SPECMTS3","arl3"
2,14,8,"D",0.6945,"SPECMTS3","arl3"
2,14,8,"E",0.6703,"SPECMTS3","arl3"
2,14,8,"F",0.6621,"SPECMTS3","arl3"
2,14,8,"G",0.6559,"SPECMTS3","arl3"
2,14,8,"H",0.6551,"SPECMTS3","arl3"
2,14,9,"A",0.548,"SPECMTS3","arl3"
2,14,9,"B",0.699,"SPECMTS3","arl3"
2,14,9,"C",0.6553,"SPECMTS3","arl3"
2,14,9,"D",0.6137,"SPECMTS3","arl3"
2,14,9,"E",0.0462,"SPECMTS3","arl3"
2,14,9,"F",0.6312,"SPECMTS3","arl3"
2,14,9,"G",0.2525,"SPECMTS3","arl3"
2,14,9,"H",0.6599,"SPECMTS3","arl3"
2,14,10,"A",0.6932,"SPECMTS3","arl3"
2,14,10,"B",0.6168,"SPECMTS3","arl3"
2,14,10,"C",0.6747,"SPECMTS3","arl3"
2,14,10,"D",0.6653,"SPECMTS3","arl3"
2,14,10,"E",0.7029,"SPECMTS3","arl3"
2,14,10,"F",0.6684,"SPECMTS3","arl3"
2,14,10,"G",0.6466,"SPECMTS3","arl3"
2,14,10,"H",0.6659,"SPECMTS3","arl3"
2,14,11,"A",0.5235,"SPECMTS3","arl3"
2,14,11,"B",0.6736,"SPECMTS3","arl3"
2,14,11,"C",0.2018,"SPECMTS3","arl3"
2,14,11,"D",0.6666,"SPECMTS3","arl3"
2,14,11,"E",0.6564,"SPECMTS3","arl3"
2,14,11,"F",0.6309,"SPECMTS3","arl3"
2,14,11,"G",0.6659,"SPECMTS3","arl3"
2,14,11,"H",0.6761,"SPECMTS3","arl3"
2,14,12,"A",0.6722,"SPECMTS3","arl3"
2,14,12,"B",0.0398,"SPECMTS3","arl3"
2,14,12,"C",0.6783,"SPECMTS3","arl3"
2,14,12,"D",0.0403,"SPECMTS3","arl3"
2,14,12,"E",0.672,"SPECMTS3","arl3"
2,14,12,"F",0.0397,"SPECMTS3","arl3"
2,14,12,"G",0.6617,"SPECMTS3","arl3"
2,14,12,"H",0.0409,"SPECMTS3","arl3"
