"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",1.00654,0.24527,0,0.806312,1.00654,0
"SPE01504181",0.648175,-13.197,0,5.57098e-34,0.648175,0
"SPE01504164",0.97522,-0.934325,0,0.352388,0.97522,0
"SPE01502020",0.996439,-0.136237,0,0.892024,0.996439,0
"SPE01504162",1.00706,0.263108,0,0.793096,1.00706,0
"SPE00307045",1.00732,0.282036,0,0.784356,1.00732,0
"SPE00211950",0.986429,-0.513165,0,0.609864,0.986429,0
"SPE01500842",1.00553,0.209215,0,0.834454,1.00553,0
"SPE00307047",1.03384,1.27426,0,0.203698,1.03384,0
"SPE00310023",0.998591,-0.0600899,0,0.796448,0.998591,0
"SPE01500247",1.00761,0.283533,0,0.777698,1.00761,0
"SPE00300600",1.01275,0.481731,0,0.631254,1.01275,0
"SPE01504041",0.992986,-0.267063,0,0.790932,0.992986,0
"SPE00211468",0.616056,-14.4316,0,0,0.616056,0
"SPE01504091",1.00171,0.0690252,0,0.865932,1.00171,0
"SPE01502262",1.00855,0.323279,0,0.746988,1.00855,0
"SPE01500726",0.942461,-2.15725,0,0.0349646,0.942461,0
"SPE01502126",1.00631,0.239498,0,0.81128,1.00631,0
"SPE01502180",0.974424,-0.96306,0,0.336226,0.974424,0
"SPE01503674",1.01067,0.400514,0,0.688872,1.01067,0
"SPE01500835",1.00604,0.231652,0,0.819418,1.00604,0
"SPE01504017",0.439599,-21.0301,0,0,0.439599,0
"SPE00307050",0.946403,-2.01597,0,0.0439206,0.946403,0
"SPE02300330",1.01312,0.497191,0,0.622528,1.01312,0
"SPE01503994",0.975585,-0.916329,0,0.360296,0.975585,0
"SPE01503987",1.01117,0.415027,0,0.682686,1.01117,0
"SPE01500874",1.00034,0.0091295,0,0.889414,1.00034,0
"SPE01500904",1.01146,0.428602,0,0.669264,1.01146,0
"SPE00310001",1.00317,0.117895,0,0.906278,1.00317,0
"SPE01503815",1.02008,0.757893,0,0.451196,1.02008,0
"SPE00290032",1.01247,0.470862,0,0.638692,1.01247,0
"SPE00307055",1.02729,1.02663,0,0.3048,1.02729,0
"SPE01500740",0.909172,-3.40554,0,0.0011614,0.909172,0
"SPE00307056",0.965625,-1.29482,0,0.197143,0.965625,0
"SPE01504044",0.949384,-1.90203,0,0.0573194,0.949384,0
"SPE01502261",1.01155,0.443354,0,0.67482,1.01155,0
"SPE01504180",0.927342,-2.73125,0,0.00631568,0.927342,0
"SPE02300253",0.983033,-0.635716,0,0.526242,0.983033,0
"SPE01504800",1.0173,0.65428,0,0.516736,1.0173,0
"SPE01500857",1.01464,0.55084,0,0.58181,1.01464,0
"SPE01504200",1.00413,0.144433,0,0.694204,1.00413,0
"SPE01500837",1.01844,0.694523,0,0.4878,1.01844,0
"SPE01500854",1.03975,1.49352,0,0.135591,1.03975,0
"SPE01502231",1.01385,0.526832,0,0.60696,1.01385,0
"SPE01504069",0.984073,-0.598827,0,0.549288,0.984073,0
"SPE00200258",0.942783,-2.15654,0,0.0342404,0.942783,0
"SPE00310021",1.07678,2.8907,0,0.00425162,1.07678,0
"SPE00307057",1.02405,0.907294,0,0.367612,1.02405,0
"SPE01504084",0.92989,-2.63308,0,0.00879962,0.92989,0
"SPE00270088",1.02412,0.908884,0,0.364968,1.02412,0
"SPE00100599",1.01276,0.47637,0,0.636344,1.01276,0
"SPE01504165",0.767583,-8.73915,0,2.5006e-18,0.767583,0
"SPE00307058",1.03218,1.21065,0,0.226172,1.03218,0
"SPE01502250",0.970503,-1.10596,0,0.271638,0.970503,0
"SPE01500898",0.73248,-10.0398,0,3.03822e-21,0.73248,0
"SPE01500906",0.713223,-10.7985,0,1.05333e-24,0.713223,0
"SPE00310002",0.996285,-0.139641,0,0.888944,0.996285,0
"SPE01504090",0.981853,-0.679231,0,0.499578,0.981853,0
"SPE00307059",0.9876,-0.474584,0,0.650346,0.9876,0
"SPE01504081",1.03211,1.20486,0,0.229794,1.03211,0
"SPE01504120",1.01034,0.390751,0,0.69668,1.01034,0
"SPE01502253",0.946239,-2.01934,0,0.0439366,0.946239,0
"SPE01504910",1.00729,0.272966,0,0.78504,1.00729,0
"SPE01500737",0.855123,-5.4428,0,7.05338e-08,0.855123,0
"SPE01504178",1.00139,0.0450439,0,0.788736,1.00139,0
"SPE00200208",1.02203,0.828088,0,0.407624,1.02203,0
"SPE01500860",1.01553,0.586174,0,0.559154,1.01553,0
"SPE01504132",0.983215,-0.630536,0,0.528414,0.983215,0
"SPE01501128",1.01106,0.418873,0,0.677082,1.01106,0
"SPE01500987",1.02032,0.767459,0,0.446614,1.02032,0
"SPE00201153",0.99702,-0.111666,0,0.911096,0.99702,0
"SPE01504013",0.981726,-0.680552,0,0.507966,0.981726,0
"SPE01502251",0.958045,-1.57279,0,0.120708,0.958045,0
"SPE00307043",1.01541,0.575273,0,0.569704,1.01541,0
"SPE01502244",1.00153,0.0564508,0,0.95501,1.00153,0
"SPE00200034",1.00671,0.248368,0,0.805682,1.00671,0
"SPE00270051",0.973131,-1.00761,0,0.315756,0.973131,0
"SPE01504071",0.979621,-0.765882,0,0.443776,0.979621,0
"SPE01504074",0.994023,-0.220277,0,0.827866,0.994023,0
"SPE01500209",1.0322,1.21025,0,0.226196,1.0322,0
