"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.863,"Spectrum_ED","IRE1"
1,13,1,"B",0.092,"Spectrum_ED","IRE1"
1,13,1,"C",0.894,"Spectrum_ED","IRE1"
1,13,1,"D",0.099,"Spectrum_ED","IRE1"
1,13,1,"E",0.906,"Spectrum_ED","IRE1"
1,13,1,"F",0.097,"Spectrum_ED","IRE1"
1,13,1,"G",0.913,"Spectrum_ED","IRE1"
1,13,1,"H",0.106,"Spectrum_ED","IRE1"
1,13,2,"A",0.776,"Spectrum_ED","IRE1"
1,13,2,"B",0.803,"Spectrum_ED","IRE1"
1,13,2,"C",0.807,"Spectrum_ED","IRE1"
1,13,2,"D",0.802,"Spectrum_ED","IRE1"
1,13,2,"E",0.762,"Spectrum_ED","IRE1"
1,13,2,"F",0.841,"Spectrum_ED","IRE1"
1,13,2,"G",0.843,"Spectrum_ED","IRE1"
1,13,2,"H",0.821,"Spectrum_ED","IRE1"
1,13,3,"A",0.777,"Spectrum_ED","IRE1"
1,13,3,"B",0.773,"Spectrum_ED","IRE1"
1,13,3,"C",0.767,"Spectrum_ED","IRE1"
1,13,3,"D",0.765,"Spectrum_ED","IRE1"
1,13,3,"E",0.778,"Spectrum_ED","IRE1"
1,13,3,"F",0.868,"Spectrum_ED","IRE1"
1,13,3,"G",0.827,"Spectrum_ED","IRE1"
1,13,3,"H",0.787,"Spectrum_ED","IRE1"
1,13,4,"A",0.758,"Spectrum_ED","IRE1"
1,13,4,"B",0.78,"Spectrum_ED","IRE1"
1,13,4,"C",0.668,"Spectrum_ED","IRE1"
1,13,4,"D",0.771,"Spectrum_ED","IRE1"
1,13,4,"E",0.797,"Spectrum_ED","IRE1"
1,13,4,"F",0.762,"Spectrum_ED","IRE1"
1,13,4,"G",0.785,"Spectrum_ED","IRE1"
1,13,4,"H",0.807,"Spectrum_ED","IRE1"
1,13,5,"A",0.764,"Spectrum_ED","IRE1"
1,13,5,"B",0.748,"Spectrum_ED","IRE1"
1,13,5,"C",0.751,"Spectrum_ED","IRE1"
1,13,5,"D",0.785,"Spectrum_ED","IRE1"
1,13,5,"E",0.783,"Spectrum_ED","IRE1"
1,13,5,"F",0.641,"Spectrum_ED","IRE1"
1,13,5,"G",0.793,"Spectrum_ED","IRE1"
1,13,5,"H",0.803,"Spectrum_ED","IRE1"
1,13,6,"A",0.741,"Spectrum_ED","IRE1"
1,13,6,"B",0.74,"Spectrum_ED","IRE1"
1,13,6,"C",0.744,"Spectrum_ED","IRE1"
1,13,6,"D",0.743,"Spectrum_ED","IRE1"
1,13,6,"E",0.766,"Spectrum_ED","IRE1"
1,13,6,"F",0.805,"Spectrum_ED","IRE1"
1,13,6,"G",0.713,"Spectrum_ED","IRE1"
1,13,6,"H",0.785,"Spectrum_ED","IRE1"
1,13,7,"A",0.748,"Spectrum_ED","IRE1"
1,13,7,"B",0.732,"Spectrum_ED","IRE1"
1,13,7,"C",0.744,"Spectrum_ED","IRE1"
1,13,7,"D",0.739,"Spectrum_ED","IRE1"
1,13,7,"E",0.631,"Spectrum_ED","IRE1"
1,13,7,"F",0.783,"Spectrum_ED","IRE1"
1,13,7,"G",0.726,"Spectrum_ED","IRE1"
1,13,7,"H",0.759,"Spectrum_ED","IRE1"
1,13,8,"A",0.759,"Spectrum_ED","IRE1"
1,13,8,"B",0.758,"Spectrum_ED","IRE1"
1,13,8,"C",0.749,"Spectrum_ED","IRE1"
1,13,8,"D",0.769,"Spectrum_ED","IRE1"
1,13,8,"E",0.767,"Spectrum_ED","IRE1"
1,13,8,"F",0.8,"Spectrum_ED","IRE1"
1,13,8,"G",0.773,"Spectrum_ED","IRE1"
1,13,8,"H",0.828,"Spectrum_ED","IRE1"
1,13,9,"A",0.781,"Spectrum_ED","IRE1"
1,13,9,"B",0.744,"Spectrum_ED","IRE1"
1,13,9,"C",0.737,"Spectrum_ED","IRE1"
1,13,9,"D",0.749,"Spectrum_ED","IRE1"
1,13,9,"E",0.774,"Spectrum_ED","IRE1"
1,13,9,"F",0.763,"Spectrum_ED","IRE1"
1,13,9,"G",0.707,"Spectrum_ED","IRE1"
1,13,9,"H",0.825,"Spectrum_ED","IRE1"
1,13,10,"A",0.754,"Spectrum_ED","IRE1"
1,13,10,"B",0.723,"Spectrum_ED","IRE1"
1,13,10,"C",0.75,"Spectrum_ED","IRE1"
1,13,10,"D",0.628,"Spectrum_ED","IRE1"
1,13,10,"E",0.776,"Spectrum_ED","IRE1"
1,13,10,"F",0.721,"Spectrum_ED","IRE1"
1,13,10,"G",0.82,"Spectrum_ED","IRE1"
1,13,10,"H",0.675,"Spectrum_ED","IRE1"
1,13,11,"A",0.836,"Spectrum_ED","IRE1"
1,13,11,"B",0.118,"Spectrum_ED","IRE1"
1,13,11,"C",0.777,"Spectrum_ED","IRE1"
1,13,11,"D",0.229,"Spectrum_ED","IRE1"
1,13,11,"E",0.794,"Spectrum_ED","IRE1"
1,13,11,"F",0.709,"Spectrum_ED","IRE1"
1,13,11,"G",0.763,"Spectrum_ED","IRE1"
1,13,11,"H",0.866,"Spectrum_ED","IRE1"
1,13,12,"A",0.883,"Spectrum_ED","IRE1"
1,13,12,"B",0.098,"Spectrum_ED","IRE1"
1,13,12,"C",0.894,"Spectrum_ED","IRE1"
1,13,12,"D",0.106,"Spectrum_ED","IRE1"
1,13,12,"E",0.91,"Spectrum_ED","IRE1"
1,13,12,"F",0.109,"Spectrum_ED","IRE1"
1,13,12,"G",0.906,"Spectrum_ED","IRE1"
1,13,12,"H",0.117,"Spectrum_ED","IRE1"
2,13,1,"A",0.883,"Spectrum_ED","IRE1"
2,13,1,"B",0.093,"Spectrum_ED","IRE1"
2,13,1,"C",0.908,"Spectrum_ED","IRE1"
2,13,1,"D",0.099,"Spectrum_ED","IRE1"
2,13,1,"E",0.924,"Spectrum_ED","IRE1"
2,13,1,"F",0.104,"Spectrum_ED","IRE1"
2,13,1,"G",0.942,"Spectrum_ED","IRE1"
2,13,1,"H",0.116,"Spectrum_ED","IRE1"
2,13,2,"A",0.79,"Spectrum_ED","IRE1"
2,13,2,"B",0.798,"Spectrum_ED","IRE1"
2,13,2,"C",0.797,"Spectrum_ED","IRE1"
2,13,2,"D",0.806,"Spectrum_ED","IRE1"
2,13,2,"E",0.757,"Spectrum_ED","IRE1"
2,13,2,"F",0.846,"Spectrum_ED","IRE1"
2,13,2,"G",0.842,"Spectrum_ED","IRE1"
2,13,2,"H",0.812,"Spectrum_ED","IRE1"
2,13,3,"A",0.79,"Spectrum_ED","IRE1"
2,13,3,"B",0.786,"Spectrum_ED","IRE1"
2,13,3,"C",0.794,"Spectrum_ED","IRE1"
2,13,3,"D",0.782,"Spectrum_ED","IRE1"
2,13,3,"E",0.81,"Spectrum_ED","IRE1"
2,13,3,"F",0.874,"Spectrum_ED","IRE1"
2,13,3,"G",0.821,"Spectrum_ED","IRE1"
2,13,3,"H",0.763,"Spectrum_ED","IRE1"
2,13,4,"A",0.774,"Spectrum_ED","IRE1"
2,13,4,"B",0.759,"Spectrum_ED","IRE1"
2,13,4,"C",0.686,"Spectrum_ED","IRE1"
2,13,4,"D",0.76,"Spectrum_ED","IRE1"
2,13,4,"E",0.797,"Spectrum_ED","IRE1"
2,13,4,"F",0.782,"Spectrum_ED","IRE1"
2,13,4,"G",0.785,"Spectrum_ED","IRE1"
2,13,4,"H",0.799,"Spectrum_ED","IRE1"
2,13,5,"A",0.762,"Spectrum_ED","IRE1"
2,13,5,"B",0.753,"Spectrum_ED","IRE1"
2,13,5,"C",0.745,"Spectrum_ED","IRE1"
2,13,5,"D",0.762,"Spectrum_ED","IRE1"
2,13,5,"E",0.811,"Spectrum_ED","IRE1"
2,13,5,"F",0.641,"Spectrum_ED","IRE1"
2,13,5,"G",0.805,"Spectrum_ED","IRE1"
2,13,5,"H",0.783,"Spectrum_ED","IRE1"
2,13,6,"A",0.741,"Spectrum_ED","IRE1"
2,13,6,"B",0.739,"Spectrum_ED","IRE1"
2,13,6,"C",0.751,"Spectrum_ED","IRE1"
2,13,6,"D",0.764,"Spectrum_ED","IRE1"
2,13,6,"E",0.814,"Spectrum_ED","IRE1"
2,13,6,"F",0.794,"Spectrum_ED","IRE1"
2,13,6,"G",0.703,"Spectrum_ED","IRE1"
2,13,6,"H",0.769,"Spectrum_ED","IRE1"
2,13,7,"A",0.732,"Spectrum_ED","IRE1"
2,13,7,"B",0.747,"Spectrum_ED","IRE1"
2,13,7,"C",0.726,"Spectrum_ED","IRE1"
2,13,7,"D",0.764,"Spectrum_ED","IRE1"
2,13,7,"E",0.656,"Spectrum_ED","IRE1"
2,13,7,"F",0.806,"Spectrum_ED","IRE1"
2,13,7,"G",0.746,"Spectrum_ED","IRE1"
2,13,7,"H",0.763,"Spectrum_ED","IRE1"
2,13,8,"A",0.767,"Spectrum_ED","IRE1"
2,13,8,"B",0.76,"Spectrum_ED","IRE1"
2,13,8,"C",0.755,"Spectrum_ED","IRE1"
2,13,8,"D",0.777,"Spectrum_ED","IRE1"
2,13,8,"E",0.763,"Spectrum_ED","IRE1"
2,13,8,"F",0.821,"Spectrum_ED","IRE1"
2,13,8,"G",0.787,"Spectrum_ED","IRE1"
2,13,8,"H",0.824,"Spectrum_ED","IRE1"
2,13,9,"A",0.769,"Spectrum_ED","IRE1"
2,13,9,"B",0.759,"Spectrum_ED","IRE1"
2,13,9,"C",0.75,"Spectrum_ED","IRE1"
2,13,9,"D",0.77,"Spectrum_ED","IRE1"
2,13,9,"E",0.795,"Spectrum_ED","IRE1"
2,13,9,"F",0.777,"Spectrum_ED","IRE1"
2,13,9,"G",0.705,"Spectrum_ED","IRE1"
2,13,9,"H",0.832,"Spectrum_ED","IRE1"
2,13,10,"A",0.764,"Spectrum_ED","IRE1"
2,13,10,"B",0.73,"Spectrum_ED","IRE1"
2,13,10,"C",0.731,"Spectrum_ED","IRE1"
2,13,10,"D",0.673,"Spectrum_ED","IRE1"
2,13,10,"E",0.794,"Spectrum_ED","IRE1"
2,13,10,"F",0.715,"Spectrum_ED","IRE1"
2,13,10,"G",0.832,"Spectrum_ED","IRE1"
2,13,10,"H",0.712,"Spectrum_ED","IRE1"
2,13,11,"A",0.808,"Spectrum_ED","IRE1"
2,13,11,"B",0.135,"Spectrum_ED","IRE1"
2,13,11,"C",0.763,"Spectrum_ED","IRE1"
2,13,11,"D",0.236,"Spectrum_ED","IRE1"
2,13,11,"E",0.812,"Spectrum_ED","IRE1"
2,13,11,"F",0.698,"Spectrum_ED","IRE1"
2,13,11,"G",0.782,"Spectrum_ED","IRE1"
2,13,11,"H",0.859,"Spectrum_ED","IRE1"
2,13,12,"A",0.894,"Spectrum_ED","IRE1"
2,13,12,"B",0.104,"Spectrum_ED","IRE1"
2,13,12,"C",0.885,"Spectrum_ED","IRE1"
2,13,12,"D",0.104,"Spectrum_ED","IRE1"
2,13,12,"E",0.924,"Spectrum_ED","IRE1"
2,13,12,"F",0.112,"Spectrum_ED","IRE1"
2,13,12,"G",0.952,"Spectrum_ED","IRE1"
2,13,12,"H",0.128,"Spectrum_ED","IRE1"
