"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",1.003,0.0581125,0,0.953696,1.003,0
"SPE01500288",1.0289,0.563475,0,0.57495,1.0289,0
"SPE01500359",0.964977,-0.682709,0,0.498758,0.964977,0
"SPE01500347",0.979596,-0.397873,0,0.691412,0.979596,0
"SPE01500377",0.663674,-6.5648,0,1.30509e-09,0.663674,0
"SPE01500334",0.971284,-0.562403,0,0.575694,0.971284,0
"SPE01500309",0.883462,-2.27778,0,0.0228172,0.883462,0
"SPE01500274",1.02669,0.521303,0,0.602212,1.02669,0
"SPE01500335",1.01189,0.233051,0,0.816028,1.01189,0
"SPE01500323",1.00828,0.161015,0,0.872328,1.00828,0
"SPE01500348",0.996738,-0.062272,0,0.906746,0.996738,0
"SPE01500310",1.02738,0.532762,0,0.600842,1.02738,0
"SPE01500647",1.01453,0.284466,0,0.776308,1.01453,0
"SPE01500379",0.961302,-0.755597,0,0.450488,0.961302,0
"SPE01500360",0.989511,-0.204754,0,0.83779,0.989511,0
"SPE01500294",1.02734,0.532088,0,0.599806,1.02734,0
"SPE01500338",1.00819,0.16138,0,0.872452,1.00819,0
"SPE01500362",0.0665713,-18.2443,0,0,0.0665713,0
"SPE01500324",0.999536,-0.00966082,0,0.96192,0.999536,0
"SPE01500380",0.968666,-0.610214,0,0.547382,0.968666,0
"SPE01500349",1.01314,0.255715,0,0.79899,1.01314,0
"SPE01500311",1.03254,0.635764,0,0.524994,1.03254,0
"SPE01500276",0.958509,-0.809459,0,0.420954,0.958509,0
"SPE01500299",1.02859,0.558062,0,0.577158,1.02859,0
"SPE01500312",1.01667,0.325285,0,0.74513,1.01667,0
"SPE01500279",0.989982,-0.195092,0,0.845538,0.989982,0
"SPE01500339",1.00913,0.179008,0,0.858074,1.00913,0
"SPE01500325",0.33245,-13.0395,0,1.22001e-36,0.33245,0
"SPE01500350",1.00219,0.042652,0,0.96598,1.00219,0
"SPE01500300",1.02766,0.536921,0,0.606374,1.02766,0
"SPE01500363",0.976824,-0.451071,0,0.655406,0.976824,0
"SPE01500383",0.969029,-0.604721,0,0.545706,0.969029,0
"SPE01500340",1.00789,0.152972,0,0.879034,1.00789,0
"SPE01500351",1.00944,0.184637,0,0.853516,1.00944,0
"SPE01500364",0.975486,-0.477796,0,0.634502,0.975486,0
"SPE01500302",1.00974,0.19033,0,0.849052,1.00974,0
"SPE01500387",0.982983,-0.329672,0,0.748144,0.982983,0
"SPE01500313",0.818889,-3.5387,0,0.000407292,0.818889,0
"SPE00200331",1.01888,0.36963,0,0.712112,1.01888,0
"SPE01500327",1.01924,0.376954,0,0.707108,1.01924,0
"SPE01500365",0.978495,-0.419813,0,0.6748,0.978495,0
"SPE01500390",0.98579,-0.277025,0,0.782068,0.98579,0
"SPE01500353",0.0809818,-17.9628,0,0,0.0809818,0
"SPE01500341",1.02724,0.533112,0,0.594704,1.02724,0
"SPE01500328",0.0574794,-18.4217,0,0,0.0574794,0
"SPE01500314",1.02302,0.44864,0,0.655036,1.02302,0
"SPE01500283",1.00789,0.152856,0,0.879286,1.00789,0
"SPE01500295",1.02263,0.441341,0,0.659724,1.02263,0
"SPE01500354",1.0121,0.236864,0,0.812834,1.0121,0
"SPE01500315",0.406335,-11.6076,0,5.98976e-29,0.406335,0
"SPE01500368",0.98018,-0.385092,0,0.70466,0.98018,0
"SPE01500284",0.926088,-1.44274,0,0.152614,0.926088,0
"SPE01500343",1.01514,0.296693,0,0.767256,1.01514,0
"SPE01500396",0.990922,-0.174747,0,0.834106,0.990922,0
"SPE01500303",1.02913,0.565433,0,0.590234,1.02913,0
"SPE01500330",0.737158,-5.13698,0,2.87312e-07,0.737158,0
"SPE01500397",0.991351,-0.164268,0,0.707998,0.991351,0
"SPE01500285",1.00198,0.0344978,0,0.732692,1.00198,0
"SPE01500344",1.01175,0.228014,0,0.821214,1.01175,0
"SPE01500304",1.02498,0.487426,0,0.626478,1.02498,0
"SPE01500316",1.01231,0.240496,0,0.809952,1.01231,0
"SPE01500372",0.988085,-0.233344,0,0.815638,0.988085,0
"SPE01500355",1.01579,0.309368,0,0.757456,1.01579,0
"SPE01500331",1.01319,0.254502,0,0.800784,1.01319,0
"SPE01500332",1.01861,0.362746,0,0.717642,1.01861,0
"SPE01500398",0.993155,-0.129954,0,0.762398,0.993155,0
"SPE01500305",0.660982,-6.62628,0,4.24584e-11,0.660982,0
"SPE01500321",1.02784,0.543391,0,0.58739,1.02784,0
"SPE01500373",0.94105,-1.14963,0,0.258696,0.94105,0
"SPE01500345",0.989962,-0.1947,0,0.846654,0.989962,0
"SPE01500356",1.0122,0.239853,0,0.811654,1.0122,0
"SPE01500286",0.918802,-1.58671,0,0.112581,0.918802,0
"SPE01500401",1.02255,0.436367,0,0.68134,1.02255,0
"SPE01502198",1.00292,0.0624937,0,0.66843,1.00292,0
"SPE01500287",1.00082,0.0121411,0,0.753972,1.00082,0
"SPE01500308",1.00284,0.0509363,0,0.711404,1.00284,0
"SPE01500333",1.01427,0.279094,0,0.780224,1.01427,0
"SPE01500346",1.00903,0.174288,0,0.863652,1.00903,0
"SPE01500357",1.02761,0.539405,0,0.589626,1.02761,0
"SPE01503110",0.927993,-1.40611,0,0.16112,0.927993,0
