"value","plate","row","col","cid"
0.946196,2,"B",2,"SPE01503242"
1.00559,2,"E",2,"SPE01500391"
0.956978,2,"H",2,"SPE01500532"
0.992581,2,"F",2,"SPE01500497"
0.978263,2,"G",2,"SPE01504184"
0.966539,2,"A",2,"SPE01500408"
1.01054,2,"C",2,"SPE01500101"
1.02212,2,"D",2,"SPE01500556"
1.0089,2,"B",3,"SPE01500536"
0.971489,2,"A",3,"SPE01500322"
0.134034,2,"H",3,"SPE01503223"
0.99718,2,"E",3,"SPE01500395"
0.990655,2,"G",3,"SPE01502013"
1.01228,2,"D",3,"SPE01503816"
0.996756,2,"C",3,"SPE01500434"
1.00395,2,"F",3,"SPE01500450"
0.996179,2,"E",4,"SPE01500399"
0.99403,2,"B",4,"SPE01500538"
1.0172,2,"D",4,"SPE01500168"
0.979818,2,"A",4,"SPE01500548"
0.978087,2,"F",4,"SPE01500467"
0.981839,2,"G",4,"SPE01500566"
0.979097,2,"H",4,"SPE00330082"
1.01527,2,"C",4,"SPE01500102"
0.963135,2,"H",5,"SPE00330002"
0.995118,2,"E",5,"SPE01500404"
0.995863,2,"B",5,"SPE01500135"
1.00952,2,"C",5,"SPE01500551"
0.977029,2,"G",5,"SPE01500592"
0.988419,2,"F",5,"SPE01500502"
0.981113,2,"A",5,"SPE01500504"
1.01828,2,"D",5,"SPE01500578"
1.01729,2,"C",6,"SPE01500553"
1.00388,2,"E",6,"SPE01500300"
0.0607499,2,"H",6,"SPE01501188"
0.940514,2,"A",6,"SPE01503923"
0.995684,2,"F",6,"SPE01500503"
1.00951,2,"B",6,"SPE01500539"
1.02018,2,"D",6,"SPE01500264"
0.965507,2,"G",6,"SPE01500381"
0.97981,2,"E",7,"SPE01500483"
0.981029,2,"F",7,"SPE01500507"
0.821732,2,"A",7,"SPE01503422"
1.01478,2,"D",7,"SPE01500354"
0.964376,2,"H",7,"SPE01500668"
0.963935,2,"G",7,"SPE01500115"
1.01079,2,"C",7,"SPE01500284"
1.00164,2,"B",7,"SPE01502113"
1.00629,2,"B",8,"SPE01500541"
0.98526,2,"F",8,"SPE01500518"
1.01401,2,"C",8,"SPE01500216"
0.994045,2,"E",8,"SPE02300241"
1.01763,2,"D",8,"SPE01500267"
1.02227,2,"G",8,"SPE01500521"
1.00026,2,"A",8,"SPE01500137"
0.952288,2,"H",8,"SPE01500364"
0.981849,2,"A",9,"SPE01501118"
0.996671,2,"F",9,"SPE01500499"
1.00102,2,"B",9,"SPE01500110"
0.97637,2,"H",9,"SPE01500605"
1.02036,2,"D",9,"SPE01500276"
1.00067,2,"E",9,"SPE01500489"
0.982217,2,"G",9,"SPE01500510"
1.00605,2,"C",9,"SPE01500244"
0.983037,2,"G",10,"SPE01500446"
1.00317,2,"F",10,"SPE01500406"
0.973569,2,"E",10,"SPE01500491"
0.987682,2,"A",10,"SPE01500240"
0.963729,2,"H",10,"SPE02300270"
0.994054,2,"C",10,"SPE01500253"
0.96801,2,"B",10,"SPE01500246"
1.01803,2,"D",10,"SPE01500339"
0.964111,2,"H",11,"SPE01500368"
1.01859,2,"C",11,"SPE01503267"
0.98527,2,"G",11,"SPE00330001"
1.00193,2,"E",11,"SPE01500496"
0.978586,2,"A",11,"SPE01500527"
1.02233,2,"F",11,"SPE01500104"
0.996033,2,"B",11,"SPE01500547"
1.01282,2,"D",11,"SPE01500363"
