"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.7055,"Lopac","NOP16"
1,11,1,"B",0.731,"Lopac","NOP16"
1,11,1,"C",0.7344,"Lopac","NOP16"
1,11,1,"D",0.7371,"Lopac","NOP16"
1,11,1,"E",0.7351,"Lopac","NOP16"
1,11,1,"F",0.7361,"Lopac","NOP16"
1,11,1,"G",0.7195,"Lopac","NOP16"
1,11,1,"H",0.6848,"Lopac","NOP16"
1,11,2,"A",0.7333,"Lopac","NOP16"
1,11,2,"B",0.7349,"Lopac","NOP16"
1,11,2,"C",0.7267,"Lopac","NOP16"
1,11,2,"D",0.7398,"Lopac","NOP16"
1,11,2,"E",0.7383,"Lopac","NOP16"
1,11,2,"F",0.7463,"Lopac","NOP16"
1,11,2,"G",0.7534,"Lopac","NOP16"
1,11,2,"H",0.7166,"Lopac","NOP16"
1,11,3,"A",0.7403,"Lopac","NOP16"
1,11,3,"B",0.7404,"Lopac","NOP16"
1,11,3,"C",0.7447,"Lopac","NOP16"
1,11,3,"D",0.7293,"Lopac","NOP16"
1,11,3,"E",0.7383,"Lopac","NOP16"
1,11,3,"F",0.7573,"Lopac","NOP16"
1,11,3,"G",0.7504,"Lopac","NOP16"
1,11,3,"H",0.7107,"Lopac","NOP16"
1,11,4,"A",0.7577,"Lopac","NOP16"
1,11,4,"B",0.7389,"Lopac","NOP16"
1,11,4,"C",0.7402,"Lopac","NOP16"
1,11,4,"D",0.7447,"Lopac","NOP16"
1,11,4,"E",0.7596,"Lopac","NOP16"
1,11,4,"F",0.7474,"Lopac","NOP16"
1,11,4,"G",0.7352,"Lopac","NOP16"
1,11,4,"H",0.7176,"Lopac","NOP16"
1,11,5,"A",0.8044,"Lopac","NOP16"
1,11,5,"B",0.7491,"Lopac","NOP16"
1,11,5,"C",0.7491,"Lopac","NOP16"
1,11,5,"D",0.732,"Lopac","NOP16"
1,11,5,"E",0.0437,"Lopac","NOP16"
1,11,5,"F",0.7334,"Lopac","NOP16"
1,11,5,"G",0.751,"Lopac","NOP16"
1,11,5,"H",0.7317,"Lopac","NOP16"
1,11,6,"A",0.728,"Lopac","NOP16"
1,11,6,"B",0.7361,"Lopac","NOP16"
1,11,6,"C",0.7359,"Lopac","NOP16"
1,11,6,"D",0.7267,"Lopac","NOP16"
1,11,6,"E",0.7101,"Lopac","NOP16"
1,11,6,"F",0.7379,"Lopac","NOP16"
1,11,6,"G",0.7285,"Lopac","NOP16"
1,11,6,"H",0.7335,"Lopac","NOP16"
1,11,7,"A",0.7246,"Lopac","NOP16"
1,11,7,"B",0.7363,"Lopac","NOP16"
1,11,7,"C",0.7202,"Lopac","NOP16"
1,11,7,"D",0.7281,"Lopac","NOP16"
1,11,7,"E",0.7356,"Lopac","NOP16"
1,11,7,"F",0.7358,"Lopac","NOP16"
1,11,7,"G",0.6385,"Lopac","NOP16"
1,11,7,"H",0.7328,"Lopac","NOP16"
1,11,8,"A",0.726,"Lopac","NOP16"
1,11,8,"B",0.7312,"Lopac","NOP16"
1,11,8,"C",0.7277,"Lopac","NOP16"
1,11,8,"D",0.6909,"Lopac","NOP16"
1,11,8,"E",0.7274,"Lopac","NOP16"
1,11,8,"F",0.6827,"Lopac","NOP16"
1,11,8,"G",0.7381,"Lopac","NOP16"
1,11,8,"H",0.7033,"Lopac","NOP16"
1,11,9,"A",0.7177,"Lopac","NOP16"
1,11,9,"B",0.7173,"Lopac","NOP16"
1,11,9,"C",0.7125,"Lopac","NOP16"
1,11,9,"D",0.7072,"Lopac","NOP16"
1,11,9,"E",0.7039,"Lopac","NOP16"
1,11,9,"F",0.7321,"Lopac","NOP16"
1,11,9,"G",0.7345,"Lopac","NOP16"
1,11,9,"H",0.6984,"Lopac","NOP16"
1,11,10,"A",0.7181,"Lopac","NOP16"
1,11,10,"B",0.7159,"Lopac","NOP16"
1,11,10,"C",0.7083,"Lopac","NOP16"
1,11,10,"D",0.7058,"Lopac","NOP16"
1,11,10,"E",0.7154,"Lopac","NOP16"
1,11,10,"F",0.0445,"Lopac","NOP16"
1,11,10,"G",0.7328,"Lopac","NOP16"
1,11,10,"H",0.7182,"Lopac","NOP16"
1,11,11,"A",0.6924,"Lopac","NOP16"
1,11,11,"B",0.7026,"Lopac","NOP16"
1,11,11,"C",0.7355,"Lopac","NOP16"
1,11,11,"D",0.7086,"Lopac","NOP16"
1,11,11,"E",0.7246,"Lopac","NOP16"
1,11,11,"F",0.7357,"Lopac","NOP16"
1,11,11,"G",0.7514,"Lopac","NOP16"
1,11,11,"H",0.7023,"Lopac","NOP16"
1,11,12,"A",0.629,"Lopac","NOP16"
1,11,12,"B",0.0461,"Lopac","NOP16"
1,11,12,"C",0.6314,"Lopac","NOP16"
1,11,12,"D",0.0458,"Lopac","NOP16"
1,11,12,"E",0.6732,"Lopac","NOP16"
1,11,12,"F",0.0446,"Lopac","NOP16"
1,11,12,"G",0.6439,"Lopac","NOP16"
1,11,12,"H",0.0461,"Lopac","NOP16"
2,11,1,"A",0.6868,"Lopac","NOP16"
2,11,1,"B",0.7068,"Lopac","NOP16"
2,11,1,"C",0.7157,"Lopac","NOP16"
2,11,1,"D",0.7076,"Lopac","NOP16"
2,11,1,"E",0.7161,"Lopac","NOP16"
2,11,1,"F",0.7103,"Lopac","NOP16"
2,11,1,"G",0.7082,"Lopac","NOP16"
2,11,1,"H",0.6741,"Lopac","NOP16"
2,11,2,"A",0.7241,"Lopac","NOP16"
2,11,2,"B",0.723,"Lopac","NOP16"
2,11,2,"C",0.7153,"Lopac","NOP16"
2,11,2,"D",0.7237,"Lopac","NOP16"
2,11,2,"E",0.7263,"Lopac","NOP16"
2,11,2,"F",0.7326,"Lopac","NOP16"
2,11,2,"G",0.7378,"Lopac","NOP16"
2,11,2,"H",0.7093,"Lopac","NOP16"
2,11,3,"A",0.7172,"Lopac","NOP16"
2,11,3,"B",0.7286,"Lopac","NOP16"
2,11,3,"C",0.7249,"Lopac","NOP16"
2,11,3,"D",0.7171,"Lopac","NOP16"
2,11,3,"E",0.7218,"Lopac","NOP16"
2,11,3,"F",0.7465,"Lopac","NOP16"
2,11,3,"G",0.7591,"Lopac","NOP16"
2,11,3,"H",0.7052,"Lopac","NOP16"
2,11,4,"A",0.7306,"Lopac","NOP16"
2,11,4,"B",0.7339,"Lopac","NOP16"
2,11,4,"C",0.7316,"Lopac","NOP16"
2,11,4,"D",0.7215,"Lopac","NOP16"
2,11,4,"E",0.7263,"Lopac","NOP16"
2,11,4,"F",0.7353,"Lopac","NOP16"
2,11,4,"G",0.7325,"Lopac","NOP16"
2,11,4,"H",0.7058,"Lopac","NOP16"
2,11,5,"A",0.7632,"Lopac","NOP16"
2,11,5,"B",0.7258,"Lopac","NOP16"
2,11,5,"C",0.7348,"Lopac","NOP16"
2,11,5,"D",0.727,"Lopac","NOP16"
2,11,5,"E",0.0469,"Lopac","NOP16"
2,11,5,"F",0.7346,"Lopac","NOP16"
2,11,5,"G",0.7364,"Lopac","NOP16"
2,11,5,"H",0.7366,"Lopac","NOP16"
2,11,6,"A",0.7208,"Lopac","NOP16"
2,11,6,"B",0.7294,"Lopac","NOP16"
2,11,6,"C",0.7312,"Lopac","NOP16"
2,11,6,"D",0.7156,"Lopac","NOP16"
2,11,6,"E",0.7039,"Lopac","NOP16"
2,11,6,"F",0.7101,"Lopac","NOP16"
2,11,6,"G",0.714,"Lopac","NOP16"
2,11,6,"H",0.7303,"Lopac","NOP16"
2,11,7,"A",0.7196,"Lopac","NOP16"
2,11,7,"B",0.7266,"Lopac","NOP16"
2,11,7,"C",0.7207,"Lopac","NOP16"
2,11,7,"D",0.7147,"Lopac","NOP16"
2,11,7,"E",0.7227,"Lopac","NOP16"
2,11,7,"F",0.7272,"Lopac","NOP16"
2,11,7,"G",0.6387,"Lopac","NOP16"
2,11,7,"H",0.7189,"Lopac","NOP16"
2,11,8,"A",0.7204,"Lopac","NOP16"
2,11,8,"B",0.7135,"Lopac","NOP16"
2,11,8,"C",0.7208,"Lopac","NOP16"
2,11,8,"D",0.6859,"Lopac","NOP16"
2,11,8,"E",0.7148,"Lopac","NOP16"
2,11,8,"F",0.6854,"Lopac","NOP16"
2,11,8,"G",0.7259,"Lopac","NOP16"
2,11,8,"H",0.6977,"Lopac","NOP16"
2,11,9,"A",0.7022,"Lopac","NOP16"
2,11,9,"B",0.7106,"Lopac","NOP16"
2,11,9,"C",0.7113,"Lopac","NOP16"
2,11,9,"D",0.7259,"Lopac","NOP16"
2,11,9,"E",0.7076,"Lopac","NOP16"
2,11,9,"F",0.7485,"Lopac","NOP16"
2,11,9,"G",0.727,"Lopac","NOP16"
2,11,9,"H",0.6941,"Lopac","NOP16"
2,11,10,"A",0.7163,"Lopac","NOP16"
2,11,10,"B",0.7094,"Lopac","NOP16"
2,11,10,"C",0.7085,"Lopac","NOP16"
2,11,10,"D",0.7027,"Lopac","NOP16"
2,11,10,"E",0.7041,"Lopac","NOP16"
2,11,10,"F",0.7328,"Lopac","NOP16"
2,11,10,"G",0.7172,"Lopac","NOP16"
2,11,10,"H",0.7063,"Lopac","NOP16"
2,11,11,"A",0.6933,"Lopac","NOP16"
2,11,11,"B",0.7337,"Lopac","NOP16"
2,11,11,"C",0.7283,"Lopac","NOP16"
2,11,11,"D",0.7032,"Lopac","NOP16"
2,11,11,"E",0.7226,"Lopac","NOP16"
2,11,11,"F",0.725,"Lopac","NOP16"
2,11,11,"G",0.7207,"Lopac","NOP16"
2,11,11,"H",0.692,"Lopac","NOP16"
2,11,12,"A",0.6174,"Lopac","NOP16"
2,11,12,"B",0.0454,"Lopac","NOP16"
2,11,12,"C",0.6567,"Lopac","NOP16"
2,11,12,"D",0.0459,"Lopac","NOP16"
2,11,12,"E",0.6495,"Lopac","NOP16"
2,11,12,"F",0.0443,"Lopac","NOP16"
2,11,12,"G",0.6519,"Lopac","NOP16"
2,11,12,"H",0.0464,"Lopac","NOP16"
