"value","plate","row","col","cid"
1.00415,12,"E",2,"SPE01500334"
0.956992,12,"H",2,"SPE01500377"
0.97936,12,"G",2,"SPE01500359"
0.968038,12,"A",2,"SPE01500274"
1.02092,12,"D",2,"SPE01500322"
1.02762,12,"B",2,"SPE01500288"
0.996997,12,"C",2,"SPE01500309"
1.01616,12,"F",2,"SPE01500347"
0.97407,12,"A",3,"SPE01500647"
1.01617,12,"E",3,"SPE01500335"
1.00216,12,"F",3,"SPE01500348"
0.963535,12,"H",3,"SPE01500379"
1.01409,12,"B",3,"SPE01500294"
0.985621,12,"G",3,"SPE01500360"
1.01668,12,"D",3,"SPE01500323"
1.02813,12,"C",3,"SPE01500310"
1.02119,12,"C",4,"SPE01500311"
1.02001,12,"B",4,"SPE01500299"
1.01657,12,"D",4,"SPE01500324"
1.01974,12,"F",4,"SPE01500349"
0.964485,12,"A",4,"SPE01500276"
1.0161,12,"E",4,"SPE01500338"
0.966944,12,"H",4,"SPE01500380"
0.0856368,12,"G",4,"SPE01500362"
1.01889,12,"C",5,"SPE01500312"
0.889924,12,"D",5,"SPE01500325"
0.979893,12,"G",5,"SPE01500363"
0.974957,12,"H",5,"SPE01500383"
1.01119,12,"F",5,"SPE01500350"
0.973165,12,"A",5,"SPE01500279"
1.02255,12,"E",5,"SPE01500339"
1.01107,12,"B",5,"SPE01500300"
1.00893,12,"B",6,"SPE01500302"
1.01471,12,"F",6,"SPE01500351"
1.0047,12,"C",6,"SPE01500313"
1.01967,12,"D",6,"SPE01500327"
1.02911,12,"E",6,"SPE01500340"
0.975303,12,"A",6,"SPE00200331"
0.979316,12,"G",6,"SPE01500364"
0.974405,12,"H",6,"SPE01500387"
0.0808211,12,"F",7,"SPE01500353"
0.976454,12,"A",7,"SPE01500283"
0.0585411,12,"D",7,"SPE01500328"
0.981472,12,"G",7,"SPE01500365"
0.967121,12,"H",7,"SPE01500390"
1.01392,12,"B",7,"SPE01500295"
1.03165,12,"E",7,"SPE01500341"
1.03209,12,"C",7,"SPE01500314"
1.03031,12,"B",8,"SPE01500303"
1.02254,12,"F",8,"SPE01500354"
0.981763,12,"A",8,"SPE01500284"
0.922535,12,"D",8,"SPE01500330"
0.979824,12,"H",8,"SPE01500396"
1.02333,12,"E",8,"SPE01500343"
0.394581,12,"C",8,"SPE01500315"
1.00064,12,"G",8,"SPE01500368"
1.02779,12,"C",9,"SPE01500316"
0.97689,12,"H",9,"SPE01500397"
0.98006,12,"A",9,"SPE01500285"
0.995383,12,"G",9,"SPE01500372"
1.00265,12,"D",9,"SPE01500331"
1.01121,12,"F",9,"SPE01500355"
1.01593,12,"E",9,"SPE01500344"
1.01055,12,"B",9,"SPE01500304"
0.992013,12,"E",10,"SPE01500345"
0.973232,12,"A",10,"SPE01500286"
0.973549,12,"G",10,"SPE01500373"
1.01281,12,"D",10,"SPE01500332"
1.02849,12,"C",10,"SPE01500321"
0.784045,12,"B",10,"SPE01500305"
0.980996,12,"H",10,"SPE01500398"
1.00676,12,"F",10,"SPE01500356"
1.03763,12,"E",11,"SPE01500346"
0.928389,12,"G",11,"SPE01503110"
0.977183,12,"H",11,"SPE01502198"
1.02153,12,"F",11,"SPE01500357"
1.00428,12,"D",11,"SPE01500333"
0.988875,12,"A",11,"SPE01500287"
1.00799,12,"B",11,"SPE01500308"
1.04413,12,"C",11,"SPE01500401"
