"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01900003","CHS5","4932",0,-0.629788,0.52945,0,"Spectrum","4932","Spectrum","CHS5",0.91029141323965,-46.4351173111967,0.139926377055591,0.7422,0.0205904047998003,0.03885,0.00155694252679496,NA,NA,NA
"SPE01900003","LGE1","4932",0,0.438201,0.661244,0,"Spectrum","4932","Spectrum","LGE1",0.715580645243725,-15.8901011441151,0.128734561350351,0.56155,0.0492503692315539,0.03945,0.00364282988145159,NA,NA,NA
"SPE01900003","sec22","4932",0,0.108323,0.914078,0,"Spectrum","4932","Spectrum","sec22",0.505440119809512,-33.1032691900772,0.121353543410414,0.6062,0.0978972264694415,0.0398,0.00174858070047325,NA,NA,NA
"SPE01900003","BCK2","4932",0,-0.170409,0.865642,0,"Spectrum","4932","Spectrum","BCK2",0.897203920992726,-40.5818528218779,0.135578849649457,0.73315,0.0235037330190343,0.0381,0.00156431365242441,NA,NA,NA
"SPE01900003","GPR1","4932",0,-0.30927,0.757138,0,"Spectrum","4932","Spectrum","GPR1",0.83570155972783,-27.1296966052285,0.148300861915888,0.75145,0.0397346368715434,0.0387,0.00134568606857634,NA,NA,NA
"SPE01900003","rad52","4932",0,-1.12648,0.26002,0,"Spectrum","4932","Spectrum","rad52",0.564620234713849,-40.4054672901668,0.112125479960041,0.6043,0.0869033146263261,0.0414,0.000695715887831014,NA,NA,NA
"SPE01900003","ctf18","4932",0,-1.0664,0.360586,0,"Spectrum","4932","Spectrum","ctf18",0.628581329728002,-42.9275677380203,0.100735552856046,0.58305,0.0703274209658041,0.042,0.00165312983932263,NA,NA,NA
"SPE01900003","NUM1","4932",0,-0.307562,0.760894,0,"Spectrum","4932","Spectrum","NUM1",0.852071002043506,-42.6937339069398,0.120069831645594,0.68795,0.032789487082487,0.0404,0.00107985056172358,NA,NA,NA
"SPE01900003","tif3","4932",0,-0.926963,0.506934,0,"Spectrum","4932","Spectrum","tif3",0.52363982549086,-44.4049923165606,0.118181146827377,0.60635,0.0939776805531785,0.0422,0.0019871215315187,NA,NA,NA
"SPE01900003","cdc73","4932",0,1.68044,0.105082,0,"Spectrum","4932","Spectrum","cdc73",0.436445358501224,-24.0756693987866,0.0934293155506132,0.4176,0.0771271986327428,0.0403,0.00111091951434066,NA,NA,NA
"SPE01900003","LCB3","4932",0,-0.236577,0.656972,0,"Spectrum","4932","Spectrum","LCB3",0.939511783793194,-52.8103598065855,0.129084087342872,0.79155,0.0143875335184629,0.0388,0.00154120736624,NA,NA,NA
"SPE01900003","Sap30","4932",0,0.598984,0.549574,0,"Spectrum","4932","Spectrum","Sap30",0.868884993412716,-33.9761565867425,0.119920880299029,0.6815,0.0281859770513387,0.0393,0.0015320247979158,NA,NA,NA
"SPE01900003","Bck1","4932",0,0.749939,0.460422,0,"Spectrum","4932","Spectrum","Bck1",0.809870823182645,-18.7238621483924,0.154791124319335,0.6723,0.0408295836389614,0.0384,0.00167237574459156,NA,NA,NA
"SPE01900003","GIM3","4932",0,0.957336,0.342514,0,"Spectrum","4932","Spectrum","GIM3",0.797112496984189,-30.2083399913308,0.151452441806763,0.75385,0.049044199907012,0.0384,0.00181528212338343,NA,NA,NA
"SPE01900003","rad50","4932",0,-1.02779,0.304228,0,"Spectrum","4932","Spectrum","rad50",0.605478369298441,-37.7696561986202,0.104470058049898,0.6386,0.0803951327774449,0.0417,0.00316866887410516,NA,NA,NA
"SPE01900003","cot1","4932",0,-0.448848,0.66204,0,"Spectrum","4932","Spectrum","cot1",0.581956502575515,-49.8618078841073,0.118847835811919,0.6835,0.0936917597229814,0.0402,0.00136260738758915,NA,NA,NA
"SPE01900003","NBP2","4932",0,1.24068,0.219054,0,"Spectrum","4932","Spectrum","NBP2",0.826740718836383,-23.812451254428,0.169101485268946,0.74395,0.0408736669091796,0.0383,0.00197753821485177,NA,NA,NA
"SPE01900003","tfp1","4932",0,-1.0845,0.29532,0,"Spectrum","4932","Spectrum","tfp1",0.562529637586222,-40.0294727043133,0.12075380161361,0.694,0.0992901323796052,0.0415,0.00166809710973611,NA,NA,NA
"SPE01900003","BY4741-3rd","4932",0,0.481323,0.632368,0,"Spectrum","4932","Spectrum","BY4741-3rd",0.521157547800643,-38.5582350738,0.128199040688786,0.66085,0.104346835000118,0.0397,0.000978063704333932,NA,NA,NA
"SPE01900003","KRE1","4932",0,-0.874141,0.382966,0,"Spectrum","4932","Spectrum","KRE1",0.90427081027742,-52.0404370519566,0.150772151834766,0.79445,0.0236626901565273,0.0385,0.00163579693027845,NA,NA,NA
"SPE01900003","sam2","4932",0,0.0738293,0.936638,0,"Spectrum","4932","Spectrum","sam2",0.534758145183271,-48.1901871057081,0.12111201511742,0.6513,0.0980913141236454,0.0401,0.00252163572913482,NA,NA,NA
"SPE01900003","arx1","4932",0,0.346864,0.73086,0,"Spectrum","4932","Spectrum","arx1",0.578447776585391,-46.8013334931922,0.11641134641676,0.67875,0.0920133774850152,0.04,0.00294849779541063,NA,NA,NA
"SPE01900003","gcn5","4932",0,-0.272728,0.60921,0,"Spectrum","4932","Spectrum","gcn5",0.22266802412757,-16.4079245203896,0.0753814672348846,0.27225,0.0695915423101218,0.0411,0.00075556067593044,NA,NA,NA
"SPE01900003","pre9","4932",0,0.36026,0.718684,0,"Spectrum","4932","Spectrum","pre9",0.530319950820283,-36.4620790668884,0.119158128982988,0.6277,0.0964000770438185,0.0398,0.00161915094735641,NA,NA,NA
"SPE01900003","ypt6-2nd","4932",0,0.0289074,0.891328,0,"Spectrum","4932","Spectrum","ypt6-2nd",0.846509121193077,-32.0846870243485,0.138016499367344,0.66755,0.0323528288765717,0.04085,0.00171376729013756,NA,NA,NA
"SPE01900003","cnb1-2nd","4932",0,-0.0830885,0.91095,0,"Spectrum","4932","Spectrum","cnb1-2nd",0.893936085894919,-35.9268876245705,0.135523846101131,0.68485,0.0215391948259141,0.03875,0.00258213846170432,NA,NA,NA
