"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.7239,"Spectrum","SWE1"
1,14,1,"B",0.7407,"Spectrum","SWE1"
1,14,1,"C",0.7341,"Spectrum","SWE1"
1,14,1,"D",0.7562,"Spectrum","SWE1"
1,14,1,"E",0.7593,"Spectrum","SWE1"
1,14,1,"F",0.7715,"Spectrum","SWE1"
1,14,1,"G",0.7583,"Spectrum","SWE1"
1,14,1,"H",0.7785,"Spectrum","SWE1"
1,14,2,"A",0.7285,"Spectrum","SWE1"
1,14,2,"B",0.7546,"Spectrum","SWE1"
1,14,2,"C",0.7665,"Spectrum","SWE1"
1,14,2,"D",0.765,"Spectrum","SWE1"
1,14,2,"E",0.7581,"Spectrum","SWE1"
1,14,2,"F",0.7957,"Spectrum","SWE1"
1,14,2,"G",0.7806,"Spectrum","SWE1"
1,14,2,"H",0.7808,"Spectrum","SWE1"
1,14,3,"A",0.7317,"Spectrum","SWE1"
1,14,3,"B",0.7601,"Spectrum","SWE1"
1,14,3,"C",0.7742,"Spectrum","SWE1"
1,14,3,"D",0.3781,"Spectrum","SWE1"
1,14,3,"E",0.7873,"Spectrum","SWE1"
1,14,3,"F",0.7788,"Spectrum","SWE1"
1,14,3,"G",0.7912,"Spectrum","SWE1"
1,14,3,"H",0.774,"Spectrum","SWE1"
1,14,4,"A",0.718,"Spectrum","SWE1"
1,14,4,"B",0.7649,"Spectrum","SWE1"
1,14,4,"C",0.7762,"Spectrum","SWE1"
1,14,4,"D",0.0392,"Spectrum","SWE1"
1,14,4,"E",0.6623,"Spectrum","SWE1"
1,14,4,"F",0.801,"Spectrum","SWE1"
1,14,4,"G",0.7996,"Spectrum","SWE1"
1,14,4,"H",0.8004,"Spectrum","SWE1"
1,14,5,"A",0.7472,"Spectrum","SWE1"
1,14,5,"B",0.7741,"Spectrum","SWE1"
1,14,5,"C",0.7863,"Spectrum","SWE1"
1,14,5,"D",0.7845,"Spectrum","SWE1"
1,14,5,"E",0.7632,"Spectrum","SWE1"
1,14,5,"F",0.8149,"Spectrum","SWE1"
1,14,5,"G",0.7912,"Spectrum","SWE1"
1,14,5,"H",0.8174,"Spectrum","SWE1"
1,14,6,"A",0.7479,"Spectrum","SWE1"
1,14,6,"B",0.7689,"Spectrum","SWE1"
1,14,6,"C",0.6859,"Spectrum","SWE1"
1,14,6,"D",0.7828,"Spectrum","SWE1"
1,14,6,"E",0.7952,"Spectrum","SWE1"
1,14,6,"F",0.8247,"Spectrum","SWE1"
1,14,6,"G",0.6996,"Spectrum","SWE1"
1,14,6,"H",0.8088,"Spectrum","SWE1"
1,14,7,"A",0.7483,"Spectrum","SWE1"
1,14,7,"B",0.5917,"Spectrum","SWE1"
1,14,7,"C",0.7809,"Spectrum","SWE1"
1,14,7,"D",0.7893,"Spectrum","SWE1"
1,14,7,"E",0.7933,"Spectrum","SWE1"
1,14,7,"F",0.8128,"Spectrum","SWE1"
1,14,7,"G",0.7972,"Spectrum","SWE1"
1,14,7,"H",0.8117,"Spectrum","SWE1"
1,14,8,"A",0.7405,"Spectrum","SWE1"
1,14,8,"B",0.7749,"Spectrum","SWE1"
