"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.6379,"Lopac","Gim3"
1,10,1,"B",0.6565,"Lopac","Gim3"
1,10,1,"C",0.6736,"Lopac","Gim3"
1,10,1,"D",0.6725,"Lopac","Gim3"
1,10,1,"E",0.6757,"Lopac","Gim3"
1,10,1,"F",0.6675,"Lopac","Gim3"
1,10,1,"G",0.6588,"Lopac","Gim3"
1,10,1,"H",0.651,"Lopac","Gim3"
1,10,2,"A",0.4461,"Lopac","Gim3"
1,10,2,"B",0.4444,"Lopac","Gim3"
1,10,2,"C",0.4507,"Lopac","Gim3"
1,10,2,"D",0.4497,"Lopac","Gim3"
1,10,2,"E",0.4292,"Lopac","Gim3"
1,10,2,"F",0.4625,"Lopac","Gim3"
1,10,2,"G",0.4501,"Lopac","Gim3"
1,10,2,"H",0.4493,"Lopac","Gim3"
1,10,3,"A",0.3569,"Lopac","Gim3"
1,10,3,"B",0.4516,"Lopac","Gim3"
1,10,3,"C",0.4453,"Lopac","Gim3"
1,10,3,"D",0.3422,"Lopac","Gim3"
1,10,3,"E",0.4491,"Lopac","Gim3"
1,10,3,"F",0.4494,"Lopac","Gim3"
1,10,3,"G",0.3932,"Lopac","Gim3"
1,10,3,"H",0.46,"Lopac","Gim3"
1,10,4,"A",0.4518,"Lopac","Gim3"
1,10,4,"B",0.0537,"Lopac","Gim3"
1,10,4,"C",0.4474,"Lopac","Gim3"
1,10,4,"D",0.4452,"Lopac","Gim3"
1,10,4,"E",0.3737,"Lopac","Gim3"
1,10,4,"F",0.4572,"Lopac","Gim3"
1,10,4,"G",0.402,"Lopac","Gim3"
1,10,4,"H",0.453,"Lopac","Gim3"
1,10,5,"A",0.4475,"Lopac","Gim3"
1,10,5,"B",0.4665,"Lopac","Gim3"
1,10,5,"C",0.4412,"Lopac","Gim3"
1,10,5,"D",0.4014,"Lopac","Gim3"
1,10,5,"E",0.4752,"Lopac","Gim3"
1,10,5,"F",0.4283,"Lopac","Gim3"
1,10,5,"G",0.4482,"Lopac","Gim3"
1,10,5,"H",0.4602,"Lopac","Gim3"
1,10,6,"A",0.4467,"Lopac","Gim3"
1,10,6,"B",0.4044,"Lopac","Gim3"
1,10,6,"C",0.4717,"Lopac","Gim3"
1,10,6,"D",0.4659,"Lopac","Gim3"
1,10,6,"E",0.0998,"Lopac","Gim3"
1,10,6,"F",0.4726,"Lopac","Gim3"
1,10,6,"G",0.4559,"Lopac","Gim3"
1,10,6,"H",0.3228,"Lopac","Gim3"
1,10,7,"A",0.4244,"Lopac","Gim3"
1,10,7,"B",0.4751,"Lopac","Gim3"
1,10,7,"C",0.4383,"Lopac","Gim3"
1,10,7,"D",0.4511,"Lopac","Gim3"
1,10,7,"E",0.4722,"Lopac","Gim3"
1,10,7,"F",0.468,"Lopac","Gim3"
1,10,7,"G",0.4647,"Lopac","Gim3"
1,10,7,"H",0.6895,"Lopac","Gim3"
1,10,8,"A",0.4376,"Lopac","Gim3"
1,10,8,"B",0.4577,"Lopac","Gim3"
1,10,8,"C",0.461,"Lopac","Gim3"
1,10,8,"D",0.4529,"Lopac","Gim3"
1,10,8,"E",0.4562,"Lopac","Gim3"
1,10,8,"F",0.4474,"Lopac","Gim3"
1,10,8,"G",0.4549,"Lopac","Gim3"
1,10,8,"H",0.7,"Lopac","Gim3"
1,10,9,"A",0.449,"Lopac","Gim3"
1,10,9,"B",0.4203,"Lopac","Gim3"
1,10,9,"C",0.4331,"Lopac","Gim3"
1,10,9,"D",0.4292,"Lopac","Gim3"
1,10,9,"E",0.4288,"Lopac","Gim3"
1,10,9,"F",0.404,"Lopac","Gim3"
1,10,9,"G",0.449,"Lopac","Gim3"
1,10,9,"H",0.6795,"Lopac","Gim3"
1,10,10,"A",0.4276,"Lopac","Gim3"
1,10,10,"B",0.4139,"Lopac","Gim3"
1,10,10,"C",0.4361,"Lopac","Gim3"
1,10,10,"D",0.4231,"Lopac","Gim3"
1,10,10,"E",0.4289,"Lopac","Gim3"
1,10,10,"F",0.4336,"Lopac","Gim3"
1,10,10,"G",0.6467,"Lopac","Gim3"
1,10,10,"H",0.6664,"Lopac","Gim3"
1,10,11,"A",0.4432,"Lopac","Gim3"
1,10,11,"B",0.3759,"Lopac","Gim3"
1,10,11,"C",0.4564,"Lopac","Gim3"
1,10,11,"D",0.4342,"Lopac","Gim3"
1,10,11,"E",0.4268,"Lopac","Gim3"
1,10,11,"F",0.6827,"Lopac","Gim3"
1,10,11,"G",0.4134,"Lopac","Gim3"
1,10,11,"H",0.4389,"Lopac","Gim3"
1,10,12,"A",0.3371,"Lopac","Gim3"
1,10,12,"B",0.0424,"Lopac","Gim3"
1,10,12,"C",0.2746,"Lopac","Gim3"
1,10,12,"D",0.0433,"Lopac","Gim3"
1,10,12,"E",0.2269,"Lopac","Gim3"
1,10,12,"F",0.0418,"Lopac","Gim3"
1,10,12,"G",0.2793,"Lopac","Gim3"
1,10,12,"H",0.0435,"Lopac","Gim3"
2,10,1,"A",0.6598,"Lopac","Gim3"
2,10,1,"B",0.6833,"Lopac","Gim3"
2,10,1,"C",0.6905,"Lopac","Gim3"
2,10,1,"D",0.7,"Lopac","Gim3"
2,10,1,"E",0.6863,"Lopac","Gim3"
2,10,1,"F",0.6922,"Lopac","Gim3"
2,10,1,"G",0.6822,"Lopac","Gim3"
2,10,1,"H",0.6621,"Lopac","Gim3"
2,10,2,"A",0.4405,"Lopac","Gim3"
2,10,2,"B",0.4375,"Lopac","Gim3"
2,10,2,"C",0.4542,"Lopac","Gim3"
2,10,2,"D",0.4645,"Lopac","Gim3"
2,10,2,"E",0.4181,"Lopac","Gim3"
2,10,2,"F",0.456,"Lopac","Gim3"
2,10,2,"G",0.468,"Lopac","Gim3"
2,10,2,"H",0.6455,"Lopac","Gim3"
2,10,3,"A",0.3662,"Lopac","Gim3"
2,10,3,"B",0.4683,"Lopac","Gim3"
2,10,3,"C",0.4464,"Lopac","Gim3"
2,10,3,"D",0.4032,"Lopac","Gim3"
2,10,3,"E",0.4533,"Lopac","Gim3"
2,10,3,"F",0.4706,"Lopac","Gim3"
2,10,3,"G",0.4683,"Lopac","Gim3"
2,10,3,"H",0.4658,"Lopac","Gim3"
2,10,4,"A",0.478,"Lopac","Gim3"
2,10,4,"B",0.0677,"Lopac","Gim3"
2,10,4,"C",0.4597,"Lopac","Gim3"
2,10,4,"D",0.4621,"Lopac","Gim3"
2,10,4,"E",0.4431,"Lopac","Gim3"
2,10,4,"F",0.4675,"Lopac","Gim3"
2,10,4,"G",0.4738,"Lopac","Gim3"
2,10,4,"H",0.4872,"Lopac","Gim3"
2,10,5,"A",0.4589,"Lopac","Gim3"
2,10,5,"B",0.4658,"Lopac","Gim3"
2,10,5,"C",0.4477,"Lopac","Gim3"
2,10,5,"D",0.4536,"Lopac","Gim3"
2,10,5,"E",0.4529,"Lopac","Gim3"
2,10,5,"F",0.4398,"Lopac","Gim3"
2,10,5,"G",0.4587,"Lopac","Gim3"
2,10,5,"H",0.5706,"Lopac","Gim3"
2,10,6,"A",0.4536,"Lopac","Gim3"
2,10,6,"B",0.4223,"Lopac","Gim3"
2,10,6,"C",0.4707,"Lopac","Gim3"
2,10,6,"D",0.4592,"Lopac","Gim3"
2,10,6,"E",0.172,"Lopac","Gim3"
2,10,6,"F",0.4806,"Lopac","Gim3"
2,10,6,"G",0.4809,"Lopac","Gim3"
2,10,6,"H",0.3675,"Lopac","Gim3"
2,10,7,"A",0.426,"Lopac","Gim3"
2,10,7,"B",0.4819,"Lopac","Gim3"
2,10,7,"C",0.4403,"Lopac","Gim3"
2,10,7,"D",0.4934,"Lopac","Gim3"
2,10,7,"E",0.475,"Lopac","Gim3"
2,10,7,"F",0.486,"Lopac","Gim3"
2,10,7,"G",0.4676,"Lopac","Gim3"
2,10,7,"H",0.7166,"Lopac","Gim3"
2,10,8,"A",0.4418,"Lopac","Gim3"
2,10,8,"B",0.4854,"Lopac","Gim3"
2,10,8,"C",0.4817,"Lopac","Gim3"
2,10,8,"D",0.4776,"Lopac","Gim3"
2,10,8,"E",0.4707,"Lopac","Gim3"
2,10,8,"F",0.4854,"Lopac","Gim3"
2,10,8,"G",0.4827,"Lopac","Gim3"
2,10,8,"H",0.7228,"Lopac","Gim3"
2,10,9,"A",0.4524,"Lopac","Gim3"
2,10,9,"B",0.4591,"Lopac","Gim3"
2,10,9,"C",0.4074,"Lopac","Gim3"
2,10,9,"D",0.4882,"Lopac","Gim3"
2,10,9,"E",0.4733,"Lopac","Gim3"
2,10,9,"F",0.4779,"Lopac","Gim3"
2,10,9,"G",0.4567,"Lopac","Gim3"
2,10,9,"H",0.7117,"Lopac","Gim3"
2,10,10,"A",0.4342,"Lopac","Gim3"
2,10,10,"B",0.4568,"Lopac","Gim3"
2,10,10,"C",0.4655,"Lopac","Gim3"
2,10,10,"D",0.4641,"Lopac","Gim3"
2,10,10,"E",0.4681,"Lopac","Gim3"
2,10,10,"F",0.4705,"Lopac","Gim3"
2,10,10,"G",0.7144,"Lopac","Gim3"
2,10,10,"H",0.7078,"Lopac","Gim3"
2,10,11,"A",0.4491,"Lopac","Gim3"
2,10,11,"B",0.4162,"Lopac","Gim3"
2,10,11,"C",0.4809,"Lopac","Gim3"
2,10,11,"D",0.4501,"Lopac","Gim3"
2,10,11,"E",0.4378,"Lopac","Gim3"
2,10,11,"F",0.7118,"Lopac","Gim3"
2,10,11,"G",0.5797,"Lopac","Gim3"
2,10,11,"H",0.561,"Lopac","Gim3"
2,10,12,"A",0.3269,"Lopac","Gim3"
2,10,12,"B",0.0443,"Lopac","Gim3"
2,10,12,"C",0.2715,"Lopac","Gim3"
2,10,12,"D",0.0452,"Lopac","Gim3"
2,10,12,"E",0.2483,"Lopac","Gim3"
2,10,12,"F",0.0445,"Lopac","Gim3"
2,10,12,"G",0.2833,"Lopac","Gim3"
2,10,12,"H",0.0456,"Lopac","Gim3"
3,10,1,"A",0.6405,"Lopac","Gim3"
3,10,1,"B",0.6465,"Lopac","Gim3"
3,10,1,"C",0.6639,"Lopac","Gim3"
3,10,1,"D",0.6638,"Lopac","Gim3"
3,10,1,"E",0.6607,"Lopac","Gim3"
3,10,1,"F",0.6688,"Lopac","Gim3"
3,10,1,"G",0.7117,"Lopac","Gim3"
3,10,1,"H",0.6455,"Lopac","Gim3"
3,10,2,"A",0.5693,"Lopac","Gim3"
3,10,2,"B",0.5355,"Lopac","Gim3"
3,10,2,"C",0.5721,"Lopac","Gim3"
3,10,2,"D",0.5793,"Lopac","Gim3"
3,10,2,"E",0.5806,"Lopac","Gim3"
3,10,2,"F",0.5919,"Lopac","Gim3"
3,10,2,"G",0.589,"Lopac","Gim3"
3,10,2,"H",0.5084,"Lopac","Gim3"
3,10,3,"A",0.2804,"Lopac","Gim3"
3,10,3,"B",0.5801,"Lopac","Gim3"
3,10,3,"C",0.5851,"Lopac","Gim3"
3,10,3,"D",0.4609,"Lopac","Gim3"
3,10,3,"E",0.5774,"Lopac","Gim3"
3,10,3,"F",0.5868,"Lopac","Gim3"
3,10,3,"G",0.5663,"Lopac","Gim3"
3,10,3,"H",0.5802,"Lopac","Gim3"
3,10,4,"A",0.5746,"Lopac","Gim3"
3,10,4,"B",0.0735,"Lopac","Gim3"
3,10,4,"C",0.5844,"Lopac","Gim3"
3,10,4,"D",0.5767,"Lopac","Gim3"
3,10,4,"E",0.587,"Lopac","Gim3"
3,10,4,"F",0.5803,"Lopac","Gim3"
3,10,4,"G",0.5836,"Lopac","Gim3"
3,10,4,"H",0.5768,"Lopac","Gim3"
3,10,5,"A",0.5635,"Lopac","Gim3"
3,10,5,"B",0.5778,"Lopac","Gim3"
3,10,5,"C",0.5577,"Lopac","Gim3"
3,10,5,"D",0.5795,"Lopac","Gim3"
3,10,5,"E",0.5729,"Lopac","Gim3"
3,10,5,"F",0.5689,"Lopac","Gim3"
3,10,5,"G",0.5721,"Lopac","Gim3"
3,10,5,"H",0.5832,"Lopac","Gim3"
3,10,6,"A",0.5626,"Lopac","Gim3"
3,10,6,"B",0.5153,"Lopac","Gim3"
3,10,6,"C",0.5718,"Lopac","Gim3"
3,10,6,"D",0.5518,"Lopac","Gim3"
3,10,6,"E",0.1781,"Lopac","Gim3"
3,10,6,"F",0.5817,"Lopac","Gim3"
3,10,6,"G",0.5763,"Lopac","Gim3"
3,10,6,"H",0.5446,"Lopac","Gim3"
3,10,7,"A",0.4823,"Lopac","Gim3"
3,10,7,"B",0.556,"Lopac","Gim3"
3,10,7,"C",0.5062,"Lopac","Gim3"
3,10,7,"D",0.5654,"Lopac","Gim3"
3,10,7,"E",0.5663,"Lopac","Gim3"
3,10,7,"F",0.5563,"Lopac","Gim3"
3,10,7,"G",0.575,"Lopac","Gim3"
3,10,7,"H",0.5885,"Lopac","Gim3"
3,10,8,"A",0.5361,"Lopac","Gim3"
3,10,8,"B",0.5637,"Lopac","Gim3"
3,10,8,"C",0.5654,"Lopac","Gim3"
3,10,8,"D",0.5613,"Lopac","Gim3"
3,10,8,"E",0.5553,"Lopac","Gim3"
3,10,8,"F",0.5624,"Lopac","Gim3"
3,10,8,"G",0.5629,"Lopac","Gim3"
3,10,8,"H",0.5775,"Lopac","Gim3"
3,10,9,"A",0.5471,"Lopac","Gim3"
3,10,9,"B",0.477,"Lopac","Gim3"
3,10,9,"C",0.5305,"Lopac","Gim3"
3,10,9,"D",0.561,"Lopac","Gim3"
3,10,9,"E",0.5527,"Lopac","Gim3"
3,10,9,"F",0.5571,"Lopac","Gim3"
3,10,9,"G",0.5518,"Lopac","Gim3"
3,10,9,"H",0.5417,"Lopac","Gim3"
3,10,10,"A",0.5567,"Lopac","Gim3"
3,10,10,"B",0.4965,"Lopac","Gim3"
3,10,10,"C",0.5567,"Lopac","Gim3"
3,10,10,"D",0.5438,"Lopac","Gim3"
3,10,10,"E",0.5393,"Lopac","Gim3"
3,10,10,"F",0.5136,"Lopac","Gim3"
3,10,10,"G",0.5479,"Lopac","Gim3"
3,10,10,"H",0.5314,"Lopac","Gim3"
3,10,11,"A",0.5345,"Lopac","Gim3"
3,10,11,"B",0.4431,"Lopac","Gim3"
3,10,11,"C",0.5361,"Lopac","Gim3"
3,10,11,"D",0.5269,"Lopac","Gim3"
3,10,11,"E",0.5236,"Lopac","Gim3"
3,10,11,"F",0.515,"Lopac","Gim3"
3,10,11,"G",0.4876,"Lopac","Gim3"
3,10,11,"H",0.5471,"Lopac","Gim3"
3,10,12,"A",0.452,"Lopac","Gim3"
3,10,12,"B",0.0469,"Lopac","Gim3"
3,10,12,"C",0.4977,"Lopac","Gim3"
3,10,12,"D",0.0456,"Lopac","Gim3"
3,10,12,"E",0.4935,"Lopac","Gim3"
3,10,12,"F",0.0467,"Lopac","Gim3"
3,10,12,"G",0.5005,"Lopac","Gim3"
3,10,12,"H",0.0462,"Lopac","Gim3"
4,10,1,"A",0.6415,"Lopac","Gim3"
4,10,1,"B",0.659,"Lopac","Gim3"
4,10,1,"C",0.6728,"Lopac","Gim3"
4,10,1,"D",0.6674,"Lopac","Gim3"
4,10,1,"E",0.6658,"Lopac","Gim3"
4,10,1,"F",0.6701,"Lopac","Gim3"
4,10,1,"G",0.6761,"Lopac","Gim3"
4,10,1,"H",0.6508,"Lopac","Gim3"
4,10,2,"A",0.7091,"Lopac","Gim3"
4,10,2,"B",0.555,"Lopac","Gim3"
4,10,2,"C",0.6322,"Lopac","Gim3"
4,10,2,"D",0.6603,"Lopac","Gim3"
4,10,2,"E",0.686,"Lopac","Gim3"
4,10,2,"F",0.6426,"Lopac","Gim3"
4,10,2,"G",0.6659,"Lopac","Gim3"
4,10,2,"H",0.5719,"Lopac","Gim3"
4,10,3,"A",0.3766,"Lopac","Gim3"
4,10,3,"B",0.6399,"Lopac","Gim3"
4,10,3,"C",0.672,"Lopac","Gim3"
4,10,3,"D",0.5519,"Lopac","Gim3"
4,10,3,"E",0.6725,"Lopac","Gim3"
4,10,3,"F",0.6782,"Lopac","Gim3"
4,10,3,"G",0.6186,"Lopac","Gim3"
4,10,3,"H",0.6342,"Lopac","Gim3"
4,10,4,"A",0.6799,"Lopac","Gim3"
4,10,4,"B",0.0687,"Lopac","Gim3"
4,10,4,"C",0.6208,"Lopac","Gim3"
4,10,4,"D",0.6463,"Lopac","Gim3"
4,10,4,"E",0.6583,"Lopac","Gim3"
4,10,4,"F",0.6149,"Lopac","Gim3"
4,10,4,"G",0.7015,"Lopac","Gim3"
4,10,4,"H",0.6551,"Lopac","Gim3"
4,10,5,"A",0.5883,"Lopac","Gim3"
4,10,5,"B",0.5774,"Lopac","Gim3"
4,10,5,"C",0.5775,"Lopac","Gim3"
4,10,5,"D",0.5595,"Lopac","Gim3"
4,10,5,"E",0.5972,"Lopac","Gim3"
4,10,5,"F",0.5756,"Lopac","Gim3"
4,10,5,"G",0.601,"Lopac","Gim3"
4,10,5,"H",0.5863,"Lopac","Gim3"
4,10,6,"A",0.5576,"Lopac","Gim3"
4,10,6,"B",0.5043,"Lopac","Gim3"
4,10,6,"C",0.5745,"Lopac","Gim3"
4,10,6,"D",0.5685,"Lopac","Gim3"
4,10,6,"E",0.1682,"Lopac","Gim3"
4,10,6,"F",0.5781,"Lopac","Gim3"
4,10,6,"G",0.5729,"Lopac","Gim3"
4,10,6,"H",0.5282,"Lopac","Gim3"
4,10,7,"A",0.4924,"Lopac","Gim3"
4,10,7,"B",0.5488,"Lopac","Gim3"
4,10,7,"C",0.5014,"Lopac","Gim3"
4,10,7,"D",0.5488,"Lopac","Gim3"
4,10,7,"E",0.5525,"Lopac","Gim3"
4,10,7,"F",0.5502,"Lopac","Gim3"
4,10,7,"G",0.5421,"Lopac","Gim3"
4,10,7,"H",0.5615,"Lopac","Gim3"
4,10,8,"A",0.5505,"Lopac","Gim3"
4,10,8,"B",0.5505,"Lopac","Gim3"
4,10,8,"C",0.5508,"Lopac","Gim3"
4,10,8,"D",0.5309,"Lopac","Gim3"
4,10,8,"E",0.5643,"Lopac","Gim3"
4,10,8,"F",0.576,"Lopac","Gim3"
4,10,8,"G",0.5704,"Lopac","Gim3"
4,10,8,"H",0.5678,"Lopac","Gim3"
4,10,9,"A",0.5397,"Lopac","Gim3"
4,10,9,"B",0.4701,"Lopac","Gim3"
4,10,9,"C",0.5021,"Lopac","Gim3"
4,10,9,"D",0.5438,"Lopac","Gim3"
4,10,9,"E",0.5407,"Lopac","Gim3"
4,10,9,"F",0.561,"Lopac","Gim3"
4,10,9,"G",0.5372,"Lopac","Gim3"
4,10,9,"H",0.5273,"Lopac","Gim3"
4,10,10,"A",0.5627,"Lopac","Gim3"
4,10,10,"B",0.4951,"Lopac","Gim3"
4,10,10,"C",0.5529,"Lopac","Gim3"
4,10,10,"D",0.5566,"Lopac","Gim3"
4,10,10,"E",0.563,"Lopac","Gim3"
4,10,10,"F",0.5096,"Lopac","Gim3"
4,10,10,"G",0.5629,"Lopac","Gim3"
4,10,10,"H",0.5407,"Lopac","Gim3"
4,10,11,"A",0.5948,"Lopac","Gim3"
4,10,11,"B",0.4348,"Lopac","Gim3"
4,10,11,"C",0.5683,"Lopac","Gim3"
4,10,11,"D",0.5869,"Lopac","Gim3"
4,10,11,"E",0.5454,"Lopac","Gim3"
4,10,11,"F",0.5542,"Lopac","Gim3"
4,10,11,"G",0.5052,"Lopac","Gim3"
4,10,11,"H",0.5936,"Lopac","Gim3"
4,10,12,"A",0.5232,"Lopac","Gim3"
4,10,12,"B",0.0446,"Lopac","Gim3"
4,10,12,"C",0.5174,"Lopac","Gim3"
4,10,12,"D",0.0459,"Lopac","Gim3"
4,10,12,"E",0.5496,"Lopac","Gim3"
4,10,12,"F",0.0463,"Lopac","Gim3"
4,10,12,"G",0.4916,"Lopac","Gim3"
4,10,12,"H",0.0455,"Lopac","Gim3"
