"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"Prest743",-0.543711,-0.543711,0,0.58664,0.980456,0
"Prest451",-0.495983,-0.495983,0,0.619906,0.982172,0
"Prest759",-0.628569,-0.628569,0,0.52963,0.977406,0
"Prest752",-0.501595,-0.501595,0,0.615952,0.98197,0
"Prest700",-0.426709,-0.426709,0,0.669592,0.984662,0
"Prest777",0.0746755,0.0746755,0,0.940472,1.00268,0
"Prest479",-3.13563,-3.13563,0,0.00171485,0.887289,0
"Prest598",0.899482,0.899482,0,0.368396,1.03233,0
"Prest741",-0.197216,-0.197216,0,0.843658,0.992911,0
"Prest774",-1.27128,-1.27128,0,0.203628,0.954303,0
"Prest738",-1.37261,-1.37261,0,0.169874,0.950661,0
"Prest572",0.0406246,0.0406246,0,0.967596,1.00146,0
"Prest779",-0.730445,-0.730445,0,0.465118,0.973744,0
"Prest703",0.2727,0.2727,0,0.785084,1.0098,0
"Prest690",-0.442492,-0.442492,0,0.658132,0.984094,0
"Prest742",-0.160341,-0.160341,0,0.872612,0.994236,0
"Prest706",0.143746,0.143746,0,0.8857,1.00517,0
"Prest722",-0.0461334,-0.0461334,0,0.963204,0.998342,0
"Prest566",0.129388,0.129388,0,0.89705,1.00465,0
"Prest708",0.33392,0.33392,0,0.73844,1.012,0
"Prest684",-0.74446,-0.74446,0,0.456598,0.97324,0
"Prest753",-1.53263,-1.53263,0,0.125366,0.944909,0
"Prest695",-3.32337,-3.32337,0,0.000889358,0.88054,0
"Prest590",-3.10804,-3.10804,0,0.00188335,0.888281,0
"Prest756",-1.0652,-1.0652,0,0.286786,0.961711,0
"Prest726",-0.179875,-0.179875,0,0.85725,0.993534,0
"Prest727",-3.04389,-3.04389,0,0.00233538,0.890586,0
"Prest388",0.212858,0.212858,0,0.831438,1.00765,0
"Prest408",0.545577,0.545577,0,0.585356,1.01961,0
"Prest596",0.269768,0.269768,0,0.787338,1.0097,0
"Prest657",-1.44477,-1.44477,0,0.148522,0.948067,0
"Prest762",-0.975728,-0.975728,0,0.3292,0.964927,0
"Prest571",-27.4525,-27.4525,0,0,0.0132097,0
"Prest683",0.513508,0.513508,0,0.607596,1.01846,0
"Prest739",-0.791668,-0.791668,0,0.428554,0.971543,0
"Prest698",-4.25094,-4.25094,0,2.1288e-05,0.847199,0
"Prest655",-0.282437,-0.282437,0,0.777608,0.989848,0
"Prest1085",-1.38153,-1.38153,0,0.167117,0.950341,0
"Prest761",-0.426382,-0.426382,0,0.66983,0.984674,0
"Prest716",0.531235,0.531235,0,0.595256,1.0191,0
"Prest749",-0.0620937,-0.0620937,0,0.950488,0.997768,0
"Prest732",0.32236,0.32236,0,0.74718,1.01159,0
"Prest717",-1.83875,-1.83875,0,0.0659518,0.933905,0
"Prest685",-10.8189,-10.8189,0,2.7998e-27,0.611109,0
"Prest546",-1.05705,-1.05705,0,0.29049,0.962004,0
"Prest211",-0.882489,-0.882489,0,0.377512,0.968279,0
"Prest736",0.366031,0.366031,0,0.714342,1.01316,0
"Prest664",-1.20306,-1.20306,0,0.228954,0.956756,0
"Prest734",-0.022398,-0.022398,0,0.98213,0.999195,0
"Prest696",-1.60938,-1.60938,0,0.107533,0.94215,0
"Prest911",-0.0786887,-0.0786887,0,0.93728,0.997172,0
"Prest466",-4.67907,-4.67907,0,2.88182e-06,0.831809,0
"Prest735",0.203015,0.203015,0,0.839124,1.0073,0
"Prest713",0.546005,0.546005,0,0.585062,1.01963,0
"Prest757",-0.801301,-0.801301,0,0.422958,0.971197,0
"Prest748",0.254352,0.254352,0,0.799224,1.00914,0
"Prest737",0.104459,0.104459,0,0.916806,1.00375,0
"Prest897",0.400068,0.400068,0,0.689106,1.01438,0
"Prest697",-0.575018,-0.575018,0,0.56528,0.979331,0
"Prest754",-0.802962,-0.802962,0,0.421996,0.971137,0
"Prest343",-0.769964,-0.769964,0,0.441322,0.972323,0
"Prest750",-2.29393,-2.29393,0,0.0217948,0.917544,0
"Prest576",-4.82671,-4.82671,0,1.38805e-06,0.826502,0
"Prest724",-0.0569322,-0.0569322,0,0.9546,0.997954,0
"Prest733",-1.68379,-1.68379,0,0.0922226,0.939476,0
"Prest711",-0.91174,-0.91174,0,0.361906,0.967227,0
"Prest410",-0.677911,-0.677911,0,0.497828,0.975632,0
"Prest740",0.0634721,0.0634721,0,0.94939,1.00228,0
"Prest686",-0.156033,-0.156033,0,0.876008,0.994391,0
"Prest744",-0.128382,-0.128382,0,0.897846,0.995385,0
"Prest830",0.238262,0.238262,0,0.811678,1.00856,0
"Prest763",0.221734,0.221734,0,0.824522,1.00797,0
"Prest709",-2.58426,-2.58426,0,0.0097588,0.907108,0
"Prest258",-0.140046,-0.140046,0,0.888624,0.994966,0
"Prest1084",0.53135,0.53135,0,0.595176,1.0191,0
"Prest693",-0.527056,-0.527056,0,0.598156,0.981055,0
"Prest705",-1.18742,-1.18742,0,0.235064,0.957318,0
"Prest902",-0.879167,-0.879167,0,0.37931,0.968398,0
"Prest758",-0.509293,-0.509293,0,0.610546,0.981693,0
"Prest826",1.40124,1.40124,0,0.161143,1.05037,0
