"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.5266,"SPECMTS3","asf1"
1,23,1,"B",0.5629,"SPECMTS3","asf1"
1,23,1,"C",0.5727,"SPECMTS3","asf1"
1,23,1,"D",0.5863,"SPECMTS3","asf1"
1,23,1,"E",0.5542,"SPECMTS3","asf1"
1,23,1,"F",0.5677,"SPECMTS3","asf1"
1,23,1,"G",0.5538,"SPECMTS3","asf1"
1,23,1,"H",0.5551,"SPECMTS3","asf1"
1,23,2,"A",0.5685,"SPECMTS3","asf1"
1,23,2,"B",0.5855,"SPECMTS3","asf1"
1,23,2,"C",0.5913,"SPECMTS3","asf1"
1,23,2,"D",0.5991,"SPECMTS3","asf1"
1,23,2,"E",0.221,"SPECMTS3","asf1"
1,23,2,"F",0.5818,"SPECMTS3","asf1"
1,23,2,"G",0.5854,"SPECMTS3","asf1"
1,23,2,"H",0.0419,"SPECMTS3","asf1"
1,23,3,"A",0.56,"SPECMTS3","asf1"
1,23,3,"B",0.6055,"SPECMTS3","asf1"
1,23,3,"C",0.5277,"SPECMTS3","asf1"
1,23,3,"D",0.6012,"SPECMTS3","asf1"
1,23,3,"E",0.5854,"SPECMTS3","asf1"
1,23,3,"F",0.5859,"SPECMTS3","asf1"
1,23,3,"G",0.5799,"SPECMTS3","asf1"
1,23,3,"H",0.5831,"SPECMTS3","asf1"
1,23,4,"A",0.5734,"SPECMTS3","asf1"
1,23,4,"B",0.4681,"SPECMTS3","asf1"
1,23,4,"C",0.5941,"SPECMTS3","asf1"
1,23,4,"D",0.6106,"SPECMTS3","asf1"
1,23,4,"E",0.5827,"SPECMTS3","asf1"
1,23,4,"F",0.598,"SPECMTS3","asf1"
1,23,4,"G",0.595,"SPECMTS3","asf1"
1,23,4,"H",0.5803,"SPECMTS3","asf1"
1,23,5,"A",0.2994,"SPECMTS3","asf1"
1,23,5,"B",0.6052,"SPECMTS3","asf1"
1,23,5,"C",0.5841,"SPECMTS3","asf1"
1,23,5,"D",0.6065,"SPECMTS3","asf1"
1,23,5,"E",0.5843,"SPECMTS3","asf1"
1,23,5,"F",0.5915,"SPECMTS3","asf1"
1,23,5,"G",0.5776,"SPECMTS3","asf1"
1,23,5,"H",0.5903,"SPECMTS3","asf1"
1,23,6,"A",0.583,"SPECMTS3","asf1"
1,23,6,"B",0.0442,"SPECMTS3","asf1"
1,23,6,"C",0.6133,"SPECMTS3","asf1"
1,23,6,"D",0.6119,"SPECMTS3","asf1"
1,23,6,"E",0.5936,"SPECMTS3","asf1"
1,23,6,"F",0.593,"SPECMTS3","asf1"
1,23,6,"G",0.5845,"SPECMTS3","asf1"
1,23,6,"H",0.5849,"SPECMTS3","asf1"
1,23,7,"A",0.5833,"SPECMTS3","asf1"
1,23,7,"B",0.6047,"SPECMTS3","asf1"
1,23,7,"C",0.5878,"SPECMTS3","asf1"
1,23,7,"D",0.6063,"SPECMTS3","asf1"
1,23,7,"E",0.5862,"SPECMTS3","asf1"
1,23,7,"F",0.5872,"SPECMTS3","asf1"
1,23,7,"G",0.5965,"SPECMTS3","asf1"
1,23,7,"H",0.6,"SPECMTS3","asf1"
1,23,8,"A",0.4139,"SPECMTS3","asf1"
1,23,8,"B",0.6082,"SPECMTS3","asf1"
1,23,8,"C",0.3175,"SPECMTS3","asf1"
1,23,8,"D",0.6148,"SPECMTS3","asf1"
1,23,8,"E",0.5986,"SPECMTS3","asf1"
1,23,8,"F",0.5945,"SPECMTS3","asf1"
1,23,8,"G",0.5881,"SPECMTS3","asf1"
1,23,8,"H",0.5509,"SPECMTS3","asf1"
1,23,9,"A",0.5893,"SPECMTS3","asf1"
1,23,9,"B",0.5714,"SPECMTS3","asf1"
1,23,9,"C",0.6073,"SPECMTS3","asf1"
1,23,9,"D",0.6116,"SPECMTS3","asf1"
1,23,9,"E",0.5883,"SPECMTS3","asf1"
1,23,9,"F",0.5912,"SPECMTS3","asf1"
1,23,9,"G",0.5864,"SPECMTS3","asf1"
1,23,9,"H",0.5865,"SPECMTS3","asf1"
1,23,10,"A",0.5811,"SPECMTS3","asf1"
1,23,10,"B",0.3779,"SPECMTS3","asf1"
1,23,10,"C",0.5206,"SPECMTS3","asf1"
1,23,10,"D",0.5964,"SPECMTS3","asf1"
1,23,10,"E",0.6028,"SPECMTS3","asf1"
1,23,10,"F",0.5915,"SPECMTS3","asf1"
1,23,10,"G",0.5972,"SPECMTS3","asf1"
1,23,10,"H",0.5885,"SPECMTS3","asf1"
1,23,11,"A",0.576,"SPECMTS3","asf1"
1,23,11,"B",0.6009,"SPECMTS3","asf1"
1,23,11,"C",0.6111,"SPECMTS3","asf1"
1,23,11,"D",0.2466,"SPECMTS3","asf1"
1,23,11,"E",0.6032,"SPECMTS3","asf1"
1,23,11,"F",0.5799,"SPECMTS3","asf1"
1,23,11,"G",0.5993,"SPECMTS3","asf1"
1,23,11,"H",0.0506,"SPECMTS3","asf1"
1,23,12,"A",0.5628,"SPECMTS3","asf1"
1,23,12,"B",0.0434,"SPECMTS3","asf1"
1,23,12,"C",0.5972,"SPECMTS3","asf1"
1,23,12,"D",0.0444,"SPECMTS3","asf1"
1,23,12,"E",0.5878,"SPECMTS3","asf1"
1,23,12,"F",0.0441,"SPECMTS3","asf1"
1,23,12,"G",0.5743,"SPECMTS3","asf1"
1,23,12,"H",0.0435,"SPECMTS3","asf1"
2,23,1,"A",0.5376,"SPECMTS3","asf1"
2,23,1,"B",0.5654,"SPECMTS3","asf1"
2,23,1,"C",0.5668,"SPECMTS3","asf1"
2,23,1,"D",0.5829,"SPECMTS3","asf1"
2,23,1,"E",0.5599,"SPECMTS3","asf1"
2,23,1,"F",0.5479,"SPECMTS3","asf1"
2,23,1,"G",0.556,"SPECMTS3","asf1"
2,23,1,"H",0.5369,"SPECMTS3","asf1"
2,23,2,"A",0.5696,"SPECMTS3","asf1"
2,23,2,"B",0.5842,"SPECMTS3","asf1"
2,23,2,"C",0.592,"SPECMTS3","asf1"
2,23,2,"D",0.599,"SPECMTS3","asf1"
2,23,2,"E",0.2456,"SPECMTS3","asf1"
2,23,2,"F",0.5853,"SPECMTS3","asf1"
2,23,2,"G",0.5853,"SPECMTS3","asf1"
2,23,2,"H",0.0424,"SPECMTS3","asf1"
2,23,3,"A",0.5698,"SPECMTS3","asf1"
2,23,3,"B",0.6095,"SPECMTS3","asf1"
2,23,3,"C",0.5428,"SPECMTS3","asf1"
2,23,3,"D",0.6078,"SPECMTS3","asf1"
2,23,3,"E",0.5983,"SPECMTS3","asf1"
2,23,3,"F",0.5858,"SPECMTS3","asf1"
2,23,3,"G",0.5929,"SPECMTS3","asf1"
2,23,3,"H",0.5913,"SPECMTS3","asf1"
2,23,4,"A",0.5815,"SPECMTS3","asf1"
2,23,4,"B",0.5401,"SPECMTS3","asf1"
2,23,4,"C",0.6081,"SPECMTS3","asf1"
2,23,4,"D",0.6153,"SPECMTS3","asf1"
2,23,4,"E",0.5925,"SPECMTS3","asf1"
2,23,4,"F",0.5951,"SPECMTS3","asf1"
2,23,4,"G",0.5949,"SPECMTS3","asf1"
2,23,4,"H",0.5889,"SPECMTS3","asf1"
2,23,5,"A",0.3524,"SPECMTS3","asf1"
2,23,5,"B",0.5992,"SPECMTS3","asf1"
2,23,5,"C",0.5925,"SPECMTS3","asf1"
2,23,5,"D",0.6179,"SPECMTS3","asf1"
2,23,5,"E",0.607,"SPECMTS3","asf1"
2,23,5,"F",0.6001,"SPECMTS3","asf1"
2,23,5,"G",0.5855,"SPECMTS3","asf1"
2,23,5,"H",0.5846,"SPECMTS3","asf1"
2,23,6,"A",0.5957,"SPECMTS3","asf1"
2,23,6,"B",0.0451,"SPECMTS3","asf1"
2,23,6,"C",0.6068,"SPECMTS3","asf1"
2,23,6,"D",0.6229,"SPECMTS3","asf1"
2,23,6,"E",0.5935,"SPECMTS3","asf1"
2,23,6,"F",0.6021,"SPECMTS3","asf1"
2,23,6,"G",0.5871,"SPECMTS3","asf1"
2,23,6,"H",0.5831,"SPECMTS3","asf1"
2,23,7,"A",0.5875,"SPECMTS3","asf1"
2,23,7,"B",0.6039,"SPECMTS3","asf1"
2,23,7,"C",0.6034,"SPECMTS3","asf1"
2,23,7,"D",0.615,"SPECMTS3","asf1"
2,23,7,"E",0.5908,"SPECMTS3","asf1"
2,23,7,"F",0.5974,"SPECMTS3","asf1"
2,23,7,"G",0.5898,"SPECMTS3","asf1"
2,23,7,"H",0.5683,"SPECMTS3","asf1"
2,23,8,"A",0.4504,"SPECMTS3","asf1"
2,23,8,"B",0.6145,"SPECMTS3","asf1"
2,23,8,"C",0.3504,"SPECMTS3","asf1"
2,23,8,"D",0.609,"SPECMTS3","asf1"
2,23,8,"E",0.5981,"SPECMTS3","asf1"
2,23,8,"F",0.5949,"SPECMTS3","asf1"
2,23,8,"G",0.5888,"SPECMTS3","asf1"
2,23,8,"H",0.5594,"SPECMTS3","asf1"
2,23,9,"A",0.5897,"SPECMTS3","asf1"
2,23,9,"B",0.5844,"SPECMTS3","asf1"
2,23,9,"C",0.6107,"SPECMTS3","asf1"
2,23,9,"D",0.6126,"SPECMTS3","asf1"
2,23,9,"E",0.6027,"SPECMTS3","asf1"
2,23,9,"F",0.5996,"SPECMTS3","asf1"
2,23,9,"G",0.5875,"SPECMTS3","asf1"
2,23,9,"H",0.5785,"SPECMTS3","asf1"
2,23,10,"A",0.592,"SPECMTS3","asf1"
2,23,10,"B",0.4373,"SPECMTS3","asf1"
2,23,10,"C",0.5539,"SPECMTS3","asf1"
2,23,10,"D",0.6175,"SPECMTS3","asf1"
2,23,10,"E",0.607,"SPECMTS3","asf1"
2,23,10,"F",0.6058,"SPECMTS3","asf1"
2,23,10,"G",0.6015,"SPECMTS3","asf1"
2,23,10,"H",0.5965,"SPECMTS3","asf1"
2,23,11,"A",0.5935,"SPECMTS3","asf1"
2,23,11,"B",0.5996,"SPECMTS3","asf1"
2,23,11,"C",0.6101,"SPECMTS3","asf1"
2,23,11,"D",0.2676,"SPECMTS3","asf1"
2,23,11,"E",0.5998,"SPECMTS3","asf1"
2,23,11,"F",0.5922,"SPECMTS3","asf1"
2,23,11,"G",0.602,"SPECMTS3","asf1"
2,23,11,"H",0.05,"SPECMTS3","asf1"
2,23,12,"A",0.5662,"SPECMTS3","asf1"
2,23,12,"B",0.0446,"SPECMTS3","asf1"
2,23,12,"C",0.6059,"SPECMTS3","asf1"
2,23,12,"D",0.0453,"SPECMTS3","asf1"
2,23,12,"E",0.5919,"SPECMTS3","asf1"
2,23,12,"F",0.0432,"SPECMTS3","asf1"
2,23,12,"G",0.5791,"SPECMTS3","asf1"
2,23,12,"H",0.0434,"SPECMTS3","asf1"
