"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.5436,"SPECMTS3","doc1"
1,5,1,"B",0.5724,"SPECMTS3","doc1"
1,5,1,"C",0.5597,"SPECMTS3","doc1"
1,5,1,"D",0.5862,"SPECMTS3","doc1"
1,5,1,"E",0.5545,"SPECMTS3","doc1"
1,5,1,"F",0.5443,"SPECMTS3","doc1"
1,5,1,"G",0.5511,"SPECMTS3","doc1"
1,5,1,"H",0.5496,"SPECMTS3","doc1"
1,5,2,"A",0.548,"SPECMTS3","doc1"
1,5,2,"B",0.5912,"SPECMTS3","doc1"
1,5,2,"C",0.5948,"SPECMTS3","doc1"
1,5,2,"D",0.6033,"SPECMTS3","doc1"
1,5,2,"E",0.5874,"SPECMTS3","doc1"
1,5,2,"F",0.5751,"SPECMTS3","doc1"
1,5,2,"G",0.5583,"SPECMTS3","doc1"
1,5,2,"H",0.5716,"SPECMTS3","doc1"
1,5,3,"A",0.5725,"SPECMTS3","doc1"
1,5,3,"B",0.6025,"SPECMTS3","doc1"
1,5,3,"C",0.5945,"SPECMTS3","doc1"
1,5,3,"D",0.6035,"SPECMTS3","doc1"
1,5,3,"E",0.5886,"SPECMTS3","doc1"
1,5,3,"F",0.5789,"SPECMTS3","doc1"
1,5,3,"G",0.566,"SPECMTS3","doc1"
1,5,3,"H",0.5705,"SPECMTS3","doc1"
1,5,4,"A",0.5862,"SPECMTS3","doc1"
1,5,4,"B",0.5958,"SPECMTS3","doc1"
1,5,4,"C",0.5995,"SPECMTS3","doc1"
1,5,4,"D",0.6054,"SPECMTS3","doc1"
1,5,4,"E",0.039,"SPECMTS3","doc1"
1,5,4,"F",0.5965,"SPECMTS3","doc1"
1,5,4,"G",0.5682,"SPECMTS3","doc1"
1,5,4,"H",0.0394,"SPECMTS3","doc1"
1,5,5,"A",0.5879,"SPECMTS3","doc1"
1,5,5,"B",0.5662,"SPECMTS3","doc1"
1,5,5,"C",0.6123,"SPECMTS3","doc1"
1,5,5,"D",0.5957,"SPECMTS3","doc1"
1,5,5,"E",0.5774,"SPECMTS3","doc1"
1,5,5,"F",0.3653,"SPECMTS3","doc1"
1,5,5,"G",0.5654,"SPECMTS3","doc1"
1,5,5,"H",0.5462,"SPECMTS3","doc1"
1,5,6,"A",0.5796,"SPECMTS3","doc1"
1,5,6,"B",0.5981,"SPECMTS3","doc1"
1,5,6,"C",0.6085,"SPECMTS3","doc1"
1,5,6,"D",0.5877,"SPECMTS3","doc1"
1,5,6,"E",0.5909,"SPECMTS3","doc1"
1,5,6,"F",0.5903,"SPECMTS3","doc1"
1,5,6,"G",0.5772,"SPECMTS3","doc1"
1,5,6,"H",0.5564,"SPECMTS3","doc1"
1,5,7,"A",0.5573,"SPECMTS3","doc1"
1,5,7,"B",0.5809,"SPECMTS3","doc1"
1,5,7,"C",0.6004,"SPECMTS3","doc1"
1,5,7,"D",0.1159,"SPECMTS3","doc1"
1,5,7,"E",0.6238,"SPECMTS3","doc1"
1,5,7,"F",0.478,"SPECMTS3","doc1"
1,5,7,"G",0.5602,"SPECMTS3","doc1"
1,5,7,"H",0.5739,"SPECMTS3","doc1"
1,5,8,"A",0.5752,"SPECMTS3","doc1"
1,5,8,"B",0.589,"SPECMTS3","doc1"
1,5,8,"C",0.6048,"SPECMTS3","doc1"
1,5,8,"D",0.3939,"SPECMTS3","doc1"
1,5,8,"E",0.5994,"SPECMTS3","doc1"
1,5,8,"F",0.5901,"SPECMTS3","doc1"
1,5,8,"G",0.5659,"SPECMTS3","doc1"
1,5,8,"H",0.5763,"SPECMTS3","doc1"
1,5,9,"A",0.622,"SPECMTS3","doc1"
1,5,9,"B",0.5979,"SPECMTS3","doc1"
1,5,9,"C",0.5966,"SPECMTS3","doc1"
1,5,9,"D",0.1117,"SPECMTS3","doc1"
1,5,9,"E",0.2263,"SPECMTS3","doc1"
1,5,9,"F",0.582,"SPECMTS3","doc1"
1,5,9,"G",0.5989,"SPECMTS3","doc1"
1,5,9,"H",0.5869,"SPECMTS3","doc1"
1,5,10,"A",0.5822,"SPECMTS3","doc1"
1,5,10,"B",0.6034,"SPECMTS3","doc1"
1,5,10,"C",0.5829,"SPECMTS3","doc1"
1,5,10,"D",0.5984,"SPECMTS3","doc1"
1,5,10,"E",0.5942,"SPECMTS3","doc1"
1,5,10,"F",0.5822,"SPECMTS3","doc1"
1,5,10,"G",0.4894,"SPECMTS3","doc1"
1,5,10,"H",0.5617,"SPECMTS3","doc1"
1,5,11,"A",0.5836,"SPECMTS3","doc1"
1,5,11,"B",0.6006,"SPECMTS3","doc1"
1,5,11,"C",0.6124,"SPECMTS3","doc1"
1,5,11,"D",0.5193,"SPECMTS3","doc1"
1,5,11,"E",0.5631,"SPECMTS3","doc1"
1,5,11,"F",0.5972,"SPECMTS3","doc1"
1,5,11,"G",0.5805,"SPECMTS3","doc1"
1,5,11,"H",0.5854,"SPECMTS3","doc1"
1,5,12,"A",0.5478,"SPECMTS3","doc1"
1,5,12,"B",0.0403,"SPECMTS3","doc1"
1,5,12,"C",0.5909,"SPECMTS3","doc1"
1,5,12,"D",0.0412,"SPECMTS3","doc1"
1,5,12,"E",0.581,"SPECMTS3","doc1"
1,5,12,"F",0.0406,"SPECMTS3","doc1"
1,5,12,"G",0.5702,"SPECMTS3","doc1"
1,5,12,"H",0.0411,"SPECMTS3","doc1"
2,5,1,"A",0.5402,"SPECMTS3","doc1"
2,5,1,"B",0.5591,"SPECMTS3","doc1"
2,5,1,"C",0.5671,"SPECMTS3","doc1"
2,5,1,"D",0.5995,"SPECMTS3","doc1"
2,5,1,"E",0.5689,"SPECMTS3","doc1"
2,5,1,"F",0.5695,"SPECMTS3","doc1"
2,5,1,"G",0.5579,"SPECMTS3","doc1"
2,5,1,"H",0.5601,"SPECMTS3","doc1"
2,5,2,"A",0.5565,"SPECMTS3","doc1"
2,5,2,"B",0.59,"SPECMTS3","doc1"
2,5,2,"C",0.5951,"SPECMTS3","doc1"
2,5,2,"D",0.6074,"SPECMTS3","doc1"
2,5,2,"E",0.5912,"SPECMTS3","doc1"
2,5,2,"F",0.5755,"SPECMTS3","doc1"
2,5,2,"G",0.5673,"SPECMTS3","doc1"
2,5,2,"H",0.5794,"SPECMTS3","doc1"
2,5,3,"A",0.5716,"SPECMTS3","doc1"
2,5,3,"B",0.6046,"SPECMTS3","doc1"
2,5,3,"C",0.6068,"SPECMTS3","doc1"
2,5,3,"D",0.5987,"SPECMTS3","doc1"
2,5,3,"E",0.5858,"SPECMTS3","doc1"
2,5,3,"F",0.5778,"SPECMTS3","doc1"
2,5,3,"G",0.5732,"SPECMTS3","doc1"
2,5,3,"H",0.5778,"SPECMTS3","doc1"
2,5,4,"A",0.5901,"SPECMTS3","doc1"
2,5,4,"B",0.5993,"SPECMTS3","doc1"
2,5,4,"C",0.5922,"SPECMTS3","doc1"
2,5,4,"D",0.6035,"SPECMTS3","doc1"
2,5,4,"E",0.039,"SPECMTS3","doc1"
2,5,4,"F",0.593,"SPECMTS3","doc1"
2,5,4,"G",0.5944,"SPECMTS3","doc1"
2,5,4,"H",0.0394,"SPECMTS3","doc1"
2,5,5,"A",0.6005,"SPECMTS3","doc1"
2,5,5,"B",0.6028,"SPECMTS3","doc1"
2,5,5,"C",0.6207,"SPECMTS3","doc1"
2,5,5,"D",0.596,"SPECMTS3","doc1"
2,5,5,"E",0.5816,"SPECMTS3","doc1"
2,5,5,"F",0.4625,"SPECMTS3","doc1"
2,5,5,"G",0.5823,"SPECMTS3","doc1"
2,5,5,"H",0.5952,"SPECMTS3","doc1"
2,5,6,"A",0.5841,"SPECMTS3","doc1"
2,5,6,"B",0.5948,"SPECMTS3","doc1"
2,5,6,"C",0.6041,"SPECMTS3","doc1"
2,5,6,"D",0.5988,"SPECMTS3","doc1"
2,5,6,"E",0.5877,"SPECMTS3","doc1"
2,5,6,"F",0.5716,"SPECMTS3","doc1"
2,5,6,"G",0.5955,"SPECMTS3","doc1"
2,5,6,"H",0.5712,"SPECMTS3","doc1"
2,5,7,"A",0.5817,"SPECMTS3","doc1"
2,5,7,"B",0.5872,"SPECMTS3","doc1"
2,5,7,"C",0.6039,"SPECMTS3","doc1"
2,5,7,"D",0.1521,"SPECMTS3","doc1"
2,5,7,"E",0.6275,"SPECMTS3","doc1"
2,5,7,"F",0.5282,"SPECMTS3","doc1"
2,5,7,"G",0.5709,"SPECMTS3","doc1"
2,5,7,"H",0.5852,"SPECMTS3","doc1"
2,5,8,"A",0.5695,"SPECMTS3","doc1"
2,5,8,"B",0.5884,"SPECMTS3","doc1"
2,5,8,"C",0.5982,"SPECMTS3","doc1"
2,5,8,"D",0.335,"SPECMTS3","doc1"
2,5,8,"E",0.5883,"SPECMTS3","doc1"
2,5,8,"F",0.5898,"SPECMTS3","doc1"
2,5,8,"G",0.5761,"SPECMTS3","doc1"
2,5,8,"H",0.5778,"SPECMTS3","doc1"
2,5,9,"A",0.6284,"SPECMTS3","doc1"
2,5,9,"B",0.5961,"SPECMTS3","doc1"
2,5,9,"C",0.6024,"SPECMTS3","doc1"
2,5,9,"D",0.1797,"SPECMTS3","doc1"
2,5,9,"E",0.3159,"SPECMTS3","doc1"
2,5,9,"F",0.5951,"SPECMTS3","doc1"
2,5,9,"G",0.5903,"SPECMTS3","doc1"
2,5,9,"H",0.5853,"SPECMTS3","doc1"
2,5,10,"A",0.5816,"SPECMTS3","doc1"
2,5,10,"B",0.6049,"SPECMTS3","doc1"
2,5,10,"C",0.5908,"SPECMTS3","doc1"
2,5,10,"D",0.6136,"SPECMTS3","doc1"
2,5,10,"E",0.6047,"SPECMTS3","doc1"
2,5,10,"F",0.5897,"SPECMTS3","doc1"
2,5,10,"G",0.52,"SPECMTS3","doc1"
2,5,10,"H",0.5854,"SPECMTS3","doc1"
2,5,11,"A",0.5833,"SPECMTS3","doc1"
2,5,11,"B",0.6094,"SPECMTS3","doc1"
2,5,11,"C",0.6197,"SPECMTS3","doc1"
2,5,11,"D",0.5717,"SPECMTS3","doc1"
2,5,11,"E",0.5738,"SPECMTS3","doc1"
2,5,11,"F",0.588,"SPECMTS3","doc1"
2,5,11,"G",0.5777,"SPECMTS3","doc1"
2,5,11,"H",0.5821,"SPECMTS3","doc1"
2,5,12,"A",0.5451,"SPECMTS3","doc1"
2,5,12,"B",0.0406,"SPECMTS3","doc1"
2,5,12,"C",0.604,"SPECMTS3","doc1"
2,5,12,"D",0.041,"SPECMTS3","doc1"
2,5,12,"E",0.5818,"SPECMTS3","doc1"
2,5,12,"F",0.0402,"SPECMTS3","doc1"
2,5,12,"G",0.5669,"SPECMTS3","doc1"
2,5,12,"H",0.0415,"SPECMTS3","doc1"
