"value","plate","row","col","cid"
0.992925,13,"G",2,"SPE01503604"
1.03149,13,"E",2,"SPE01503639"
1.03098,13,"D",2,"SPE01500646"
0.98596,13,"B",2,"SPE01500606"
0.971641,13,"H",2,"SPE01503251"
1.03013,13,"C",2,"SPE01503072"
0.967473,13,"A",2,"SPE01504117"
1.03266,13,"F",2,"SPE01503611"
0.996738,13,"F",3,"SPE01503631"
0.428861,13,"D",3,"SPE01503265"
0.982934,13,"H",3,"SPE01503219"
0.955007,13,"C",3,"SPE01500291"
1.00498,13,"G",3,"SPE01503381"
0.969706,13,"A",3,"SPE01401301"
0.99336,13,"B",3,"SPE00306001"
1.02877,13,"E",3,"SPE01503632"
1.04001,13,"F",4,"SPE01503628"
0.887438,13,"G",4,"SPE01503278"
0.848188,13,"H",4,"SPE01503222"
0.496144,13,"E",4,"SPE00305025"
1.03336,13,"C",4,"SPE01500391"
0.98866,13,"A",4,"SPE00300563"
1.01955,13,"D",4,"SPE01800166"
1.02911,13,"B",4,"SPE01503952"
1.0635,13,"E",5,"SPE01503419"
0.500835,13,"B",5,"SPE01502260"
0.0770314,13,"H",5,"SPE01503253"
0.827314,13,"A",5,"SPE01500220"
1.05498,13,"G",5,"SPE01503221"
1.03057,13,"F",5,"SPE01503346"
0.941968,13,"D",5,"SPE01503422"
1.02562,13,"C",5,"SPE01500543"
0.992348,13,"H",6,"SPE01503111"
0.0704498,13,"F",6,"SPE01503341"
0.988449,13,"G",6,"SPE01503636"
0.969071,13,"A",6,"SPE01500594"
0.995406,13,"B",6,"SPE01500570"
1.02104,13,"C",6,"SPE01503032"
0.973441,13,"E",6,"SPE01503423"
1.01086,13,"D",6,"SPE01503614"
1.00514,13,"G",7,"SPE01503638"
1.02208,13,"D",7,"SPE01503500"
1.02922,13,"E",7,"SPE01503633"
1.0027,13,"F",7,"SPE01503273"
1.04051,13,"C",7,"SPE01500264"
0.944693,13,"A",7,"SPE01502255"
1.01141,13,"B",7,"SPE01501142"
0.994628,13,"H",7,"SPE01503101"
1.00861,13,"D",8,"SPE01503603"
1.00462,13,"E",8,"SPE01503429"
1.00628,13,"C",8,"SPE01505261"
0.960836,13,"H",8,"SPE01503242"
1.12072,13,"F",8,"SPE01503244"
0.958422,13,"A",8,"SPE01503017"
0.65508,13,"B",8,"SPE01800067"
0.985972,13,"G",8,"SPE01503297"
1.02536,13,"B",9,"SPE01503092"
1.02317,13,"C",9,"SPE02300220"
0.976451,13,"G",9,"SPE01503298"
1.01875,13,"F",9,"SPE01503270"
0.973086,13,"A",9,"SPE01500700"
0.973547,13,"H",9,"SPE01503260"
1.01829,13,"E",9,"SPE01503393"
0.905993,13,"D",9,"SPE01503403"
1.04102,13,"C",10,"SPE01500358"
1.01783,13,"A",10,"SPE01500510"
0.92035,13,"G",10,"SPE01503635"
1.02724,13,"E",10,"SPE01503391"
0.0708724,13,"D",10,"SPE01503610"
0.954063,13,"H",10,"SPE01503237"
0.486051,13,"F",10,"SPE01503602"
1.0206,13,"B",10,"SPE01503229"
0.941842,13,"G",11,"SPE01503373"
0.968017,13,"A",11,"SPE01500292"
1.00857,13,"F",11,"SPE01503641"
1.05058,13,"C",11,"SPE01500677"
1.04145,13,"H",11,"SPE01503207"
0.993828,13,"B",11,"SPE01502155"
1.00226,13,"D",11,"SPE01503626"
1.02064,13,"E",11,"SPE01503009"
