"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.6666,"Spectrum","pex11"
1,23,1,"B",0.6697,"Spectrum","pex11"
1,23,1,"C",0.6752,"Spectrum","pex11"
1,23,1,"D",0.6844,"Spectrum","pex11"
1,23,1,"E",0.6752,"Spectrum","pex11"
1,23,1,"F",0.6577,"Spectrum","pex11"
1,23,1,"G",0.6745,"Spectrum","pex11"
1,23,1,"H",0.6689,"Spectrum","pex11"
1,23,2,"A",0.6735,"Spectrum","pex11"
1,23,2,"B",0.6812,"Spectrum","pex11"
1,23,2,"C",0.6893,"Spectrum","pex11"
1,23,2,"D",0.6773,"Spectrum","pex11"
1,23,2,"E",0.6763,"Spectrum","pex11"
1,23,2,"F",0.6665,"Spectrum","pex11"
1,23,2,"G",0.6762,"Spectrum","pex11"
1,23,2,"H",0.6736,"Spectrum","pex11"
1,23,3,"A",0.678,"Spectrum","pex11"
1,23,3,"B",0.6928,"Spectrum","pex11"
1,23,3,"C",0.6944,"Spectrum","pex11"
1,23,3,"D",0.68,"Spectrum","pex11"
1,23,3,"E",0.6772,"Spectrum","pex11"
1,23,3,"F",0.6825,"Spectrum","pex11"
1,23,3,"G",0.6119,"Spectrum","pex11"
1,23,3,"H",0.6249,"Spectrum","pex11"
1,23,4,"A",0.6781,"Spectrum","pex11"
1,23,4,"B",0.693,"Spectrum","pex11"
1,23,4,"C",0.6919,"Spectrum","pex11"
1,23,4,"D",0.6994,"Spectrum","pex11"
1,23,4,"E",0.6912,"Spectrum","pex11"
1,23,4,"F",0.6779,"Spectrum","pex11"
1,23,4,"G",0.692,"Spectrum","pex11"
1,23,4,"H",0.2136,"Spectrum","pex11"
1,23,5,"A",0.6814,"Spectrum","pex11"
1,23,5,"B",0.6908,"Spectrum","pex11"
1,23,5,"C",0.6869,"Spectrum","pex11"
1,23,5,"D",0.6979,"Spectrum","pex11"
1,23,5,"E",0.6813,"Spectrum","pex11"
1,23,5,"F",0.6845,"Spectrum","pex11"
1,23,5,"G",0.6768,"Spectrum","pex11"
1,23,5,"H",0.6803,"Spectrum","pex11"
1,23,6,"A",0.6717,"Spectrum","pex11"
1,23,6,"B",0.689,"Spectrum","pex11"
1,23,6,"C",0.7024,"Spectrum","pex11"
1,23,6,"D",0.7062,"Spectrum","pex11"
1,23,6,"E",0.6862,"Spectrum","pex11"
1,23,6,"F",0.6838,"Spectrum","pex11"
1,23,6,"G",0.6865,"Spectrum","pex11"
1,23,6,"H",0.674,"Spectrum","pex11"
1,23,7,"A",0.6881,"Spectrum","pex11"
1,23,7,"B",0.6887,"Spectrum","pex11"
1,23,7,"C",0.0398,"Spectrum","pex11"
1,23,7,"D",0.696,"Spectrum","pex11"
1,23,7,"E",0.6827,"Spectrum","pex11"
1,23,7,"F",0.6857,"Spectrum","pex11"
1,23,7,"G",0.7746,"Spectrum","pex11"
1,23,7,"H",0.6856,"Spectrum","pex11"
1,23,8,"A",0.6861,"Spectrum","pex11"
1,23,8,"B",0.6905,"Spectrum","pex11"
1,23,8,"C",0.6929,"Spectrum","pex11"
1,23,8,"D",0.696,"Spectrum","pex11"
1,23,8,"E",0.6892,"Spectrum","pex11"
1,23,8,"F",0.681,"Spectrum","pex11"
1,23,8,"G",0.6578,"Spectrum","pex11"
1,23,8,"H",0.6749,"Spectrum","pex11"
1,23,9,"A",0.04,"Spectrum","pex11"
1,23,9,"B",0.6965,"Spectrum","pex11"
1,23,9,"C",0.6906,"Spectrum","pex11"
1,23,9,"D",0.6843,"Spectrum","pex11"
1,23,9,"E",0.6858,"Spectrum","pex11"
1,23,9,"F",0.6814,"Spectrum","pex11"
1,23,9,"G",0.6919,"Spectrum","pex11"
1,23,9,"H",0.6874,"Spectrum","pex11"
1,23,10,"A",0.6847,"Spectrum","pex11"
1,23,10,"B",0.6297,"Spectrum","pex11"
1,23,10,"C",0.6835,"Spectrum","pex11"
1,23,10,"D",0.6959,"Spectrum","pex11"
1,23,10,"E",0.6905,"Spectrum","pex11"
1,23,10,"F",0.0382,"Spectrum","pex11"
1,23,10,"G",0.6801,"Spectrum","pex11"
1,23,10,"H",0.0962,"Spectrum","pex11"
1,23,11,"A",0.681,"Spectrum","pex11"
1,23,11,"B",0.6978,"Spectrum","pex11"
1,23,11,"C",0.7003,"Spectrum","pex11"
1,23,11,"D",0.7156,"Spectrum","pex11"
1,23,11,"E",0.7023,"Spectrum","pex11"
1,23,11,"F",0.6728,"Spectrum","pex11"
1,23,11,"G",0.6805,"Spectrum","pex11"
1,23,11,"H",0.6882,"Spectrum","pex11"
1,23,12,"A",0.6744,"Spectrum","pex11"
1,23,12,"B",0.0392,"Spectrum","pex11"
1,23,12,"C",0.6863,"Spectrum","pex11"
1,23,12,"D",0.0398,"Spectrum","pex11"
1,23,12,"E",0.6818,"Spectrum","pex11"
1,23,12,"F",0.0386,"Spectrum","pex11"
1,23,12,"G",0.6758,"Spectrum","pex11"
1,23,12,"H",0.0392,"Spectrum","pex11"
2,23,1,"A",0.6662,"Spectrum","pex11"
2,23,1,"B",0.6866,"Spectrum","pex11"
2,23,1,"C",0.6839,"Spectrum","pex11"
2,23,1,"D",0.6905,"Spectrum","pex11"
2,23,1,"E",0.673,"Spectrum","pex11"
2,23,1,"F",0.6795,"Spectrum","pex11"
2,23,1,"G",0.6694,"Spectrum","pex11"
2,23,1,"H",0.6761,"Spectrum","pex11"
2,23,2,"A",0.6775,"Spectrum","pex11"
2,23,2,"B",0.6874,"Spectrum","pex11"
2,23,2,"C",0.6874,"Spectrum","pex11"
2,23,2,"D",0.6874,"Spectrum","pex11"
2,23,2,"E",0.6767,"Spectrum","pex11"
2,23,2,"F",0.6726,"Spectrum","pex11"
2,23,2,"G",0.6873,"Spectrum","pex11"
2,23,2,"H",0.6821,"Spectrum","pex11"
2,23,3,"A",0.6864,"Spectrum","pex11"
2,23,3,"B",0.693,"Spectrum","pex11"
2,23,3,"C",0.6882,"Spectrum","pex11"
2,23,3,"D",0.6901,"Spectrum","pex11"
2,23,3,"E",0.6729,"Spectrum","pex11"
2,23,3,"F",0.6934,"Spectrum","pex11"
