"value","plate","row","col","cid"
0.905811,9,"B",2,"SPE01500129"
0.951764,9,"F",2,"SPE00200422"
0.977042,9,"A",2,"SPE01500223"
0.898749,9,"E",2,"SPE01505269"
0.990353,9,"G",2,"SPE00310030"
1.0614,9,"D",2,"SPE01505125"
0.106796,9,"H",2,"SPE00100540"
1.05103,9,"C",2,"SPE01500152"
0.983428,9,"G",3,"SPE02300009"
1.02241,9,"F",3,"SPE01502216"
1.03132,9,"C",3,"SPE01500147"
0.604126,9,"B",3,"SPE00240826"
0.97766,9,"H",3,"SPE00100572"
0.995822,9,"E",3,"SPE01505274"
0.988256,9,"A",3,"SPE01505551"
1.0204,9,"D",3,"SPE01500567"
0.0713565,9,"F",4,"SPE00200407"
1.02516,9,"B",4,"SPE01500695"
0.981046,9,"H",4,"SPE00100310"
0.989775,9,"E",4,"SPE01505254"
1.00524,9,"C",4,"SPE01503254"
1.01554,9,"D",4,"SPE01503107"
0.996393,9,"G",4,"SPE01500702"
0.979338,9,"A",4,"SPE01500266"
1.0082,9,"B",5,"SPE01501154"
1.03352,9,"C",5,"SPE01500703"
0.973438,9,"G",5,"SPE01500647"
1.02203,9,"D",5,"SPE01500419"
1.00094,9,"A",5,"SPE00310300"
1.00708,9,"F",5,"SPE00102035"
0.886467,9,"E",5,"SPE00211475"
0.992656,9,"H",5,"SPE00100584"
1.02676,9,"C",6,"SPE01500615"
0.995259,9,"G",6,"SPE01500629"
0.949115,9,"A",6,"SPE00107113"
0.866555,9,"E",6,"SPE00270051"
0.760551,9,"D",6,"SPE00210658"
0.996713,9,"H",6,"SPE00100286"
0.586701,9,"F",6,"SPE01505807"
0.925104,9,"B",6,"SPE01505824"
1.02431,9,"C",7,"SPE01502130"
1.00117,9,"A",7,"SPE01505514"
0.609349,9,"D",7,"SPE00201539"
1.03151,9,"B",7,"SPE01500338"
0.997454,9,"E",7,"SPE00300018"
0.998549,9,"F",7,"SPE00310002"
0.982208,9,"H",7,"SPE00300532"
0.979583,9,"G",7,"SPE00300110"
1.00704,9,"A",8,"SPE01500273"
1.00385,9,"E",8,"SPE01504036"
0.947174,9,"D",8,"SPE01503927"
1.03379,9,"B",8,"SPE01500754"
0.991128,9,"H",8,"SPE00211126"
0.966017,9,"F",8,"SPE00102058"
0.631631,9,"C",8,"SPE00107108"
0.973943,9,"G",8,"SPE01500624"
0.693663,9,"E",9,"SPE00240942"
1.02404,9,"A",9,"SPE01503970"
0.0577916,9,"D",9,"SPE01505691"
0.989139,9,"G",9,"SPE00200004"
0.983247,9,"H",9,"SPE00100447"
0.996029,9,"F",9,"SPE00210924"
1.02945,9,"B",9,"SPE01502059"
1.04437,9,"C",9,"SPE00307033"
1.0094,9,"G",10,"SPE00100303"
1.02388,9,"C",10,"SPE01500564"
0.644424,9,"A",10,"SPE01504019"
0.974127,9,"H",10,"SPE00100199"
0.986034,9,"B",10,"SPE01503256"
1.01691,9,"F",10,"SPE00100651"
1.02577,9,"D",10,"SPE01500909"
0.99686,9,"E",10,"SPE00100580"
0.987688,9,"A",11,"SPE01505672"
0.0627167,9,"D",11,"SPE00100301"
0.746044,9,"E",11,"SPE00310031"
1.00021,9,"H",11,"SPE01505031"
0.999393,9,"F",11,"SPE00310041"
0.982819,9,"G",11,"SPE00100576"
1.02952,9,"C",11,"SPE01500568"
1.01455,9,"B",11,"SPE01504153"
