"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.6776,"SPECMTS3","bck1"
1,6,1,"B",0.6908,"SPECMTS3","bck1"
1,6,1,"C",0.7025,"SPECMTS3","bck1"
1,6,1,"D",0.7135,"SPECMTS3","bck1"
1,6,1,"E",0.6961,"SPECMTS3","bck1"
1,6,1,"F",0.6752,"SPECMTS3","bck1"
1,6,1,"G",0.6808,"SPECMTS3","bck1"
1,6,1,"H",0.6821,"SPECMTS3","bck1"
1,6,2,"A",0.6783,"SPECMTS3","bck1"
1,6,2,"B",0.7007,"SPECMTS3","bck1"
1,6,2,"C",0.7192,"SPECMTS3","bck1"
1,6,2,"D",0.7211,"SPECMTS3","bck1"
1,6,2,"E",0.7041,"SPECMTS3","bck1"
1,6,2,"F",0.7104,"SPECMTS3","bck1"
1,6,2,"G",0.6773,"SPECMTS3","bck1"
1,6,2,"H",0.6886,"SPECMTS3","bck1"
1,6,3,"A",0.6986,"SPECMTS3","bck1"
1,6,3,"B",0.042,"SPECMTS3","bck1"
1,6,3,"C",0.7195,"SPECMTS3","bck1"
1,6,3,"D",0.7232,"SPECMTS3","bck1"
1,6,3,"E",0.7124,"SPECMTS3","bck1"
1,6,3,"F",0.1877,"SPECMTS3","bck1"
1,6,3,"G",0.6978,"SPECMTS3","bck1"
1,6,3,"H",0.6983,"SPECMTS3","bck1"
1,6,4,"A",0.697,"SPECMTS3","bck1"
1,6,4,"B",0.6717,"SPECMTS3","bck1"
1,6,4,"C",0.7267,"SPECMTS3","bck1"
1,6,4,"D",0.6641,"SPECMTS3","bck1"
1,6,4,"E",0.7098,"SPECMTS3","bck1"
1,6,4,"F",0.6937,"SPECMTS3","bck1"
1,6,4,"G",0.6975,"SPECMTS3","bck1"
1,6,4,"H",0.6699,"SPECMTS3","bck1"
1,6,5,"A",0.6997,"SPECMTS3","bck1"
1,6,5,"B",0.492,"SPECMTS3","bck1"
1,6,5,"C",0.7255,"SPECMTS3","bck1"
1,6,5,"D",0.7269,"SPECMTS3","bck1"
1,6,5,"E",0.0417,"SPECMTS3","bck1"
1,6,5,"F",0.6524,"SPECMTS3","bck1"
1,6,5,"G",0.689,"SPECMTS3","bck1"
1,6,5,"H",0.6977,"SPECMTS3","bck1"
1,6,6,"A",0.6635,"SPECMTS3","bck1"
1,6,6,"B",0.7212,"SPECMTS3","bck1"
1,6,6,"C",0.7195,"SPECMTS3","bck1"
1,6,6,"D",0.7359,"SPECMTS3","bck1"
1,6,6,"E",0.7083,"SPECMTS3","bck1"
1,6,6,"F",0.7247,"SPECMTS3","bck1"
1,6,6,"G",0.7176,"SPECMTS3","bck1"
1,6,6,"H",0.6141,"SPECMTS3","bck1"
1,6,7,"A",0.7266,"SPECMTS3","bck1"
1,6,7,"B",0.7373,"SPECMTS3","bck1"
1,6,7,"C",0.7265,"SPECMTS3","bck1"
1,6,7,"D",0.7389,"SPECMTS3","bck1"
1,6,7,"E",0.0393,"SPECMTS3","bck1"
1,6,7,"F",0.7135,"SPECMTS3","bck1"
1,6,7,"G",0.7005,"SPECMTS3","bck1"
1,6,7,"H",0.7001,"SPECMTS3","bck1"
1,6,8,"A",0.724,"SPECMTS3","bck1"
1,6,8,"B",0.7285,"SPECMTS3","bck1"
1,6,8,"C",0.7398,"SPECMTS3","bck1"
1,6,8,"D",0.6958,"SPECMTS3","bck1"
1,6,8,"E",0.7307,"SPECMTS3","bck1"
1,6,8,"F",0.7042,"SPECMTS3","bck1"
1,6,8,"G",0.7239,"SPECMTS3","bck1"
1,6,8,"H",0.7043,"SPECMTS3","bck1"
1,6,9,"A",0.7207,"SPECMTS3","bck1"
1,6,9,"B",0.3254,"SPECMTS3","bck1"
1,6,9,"C",0.7291,"SPECMTS3","bck1"
1,6,9,"D",0.7185,"SPECMTS3","bck1"
1,6,9,"E",0.7149,"SPECMTS3","bck1"
1,6,9,"F",0.7204,"SPECMTS3","bck1"
1,6,9,"G",0.4703,"SPECMTS3","bck1"
1,6,9,"H",0.71,"SPECMTS3","bck1"
1,6,10,"A",0.7195,"SPECMTS3","bck1"
1,6,10,"B",0.7397,"SPECMTS3","bck1"
1,6,10,"C",0.7379,"SPECMTS3","bck1"
1,6,10,"D",0.7354,"SPECMTS3","bck1"
1,6,10,"E",0.7253,"SPECMTS3","bck1"
1,6,10,"F",0.6197,"SPECMTS3","bck1"
1,6,10,"G",0.7265,"SPECMTS3","bck1"
1,6,10,"H",0.7175,"SPECMTS3","bck1"
1,6,11,"A",0.722,"SPECMTS3","bck1"
1,6,11,"B",0.732,"SPECMTS3","bck1"
1,6,11,"C",0.7383,"SPECMTS3","bck1"
1,6,11,"D",0.7321,"SPECMTS3","bck1"
1,6,11,"E",0.7135,"SPECMTS3","bck1"
1,6,11,"F",0.7162,"SPECMTS3","bck1"
1,6,11,"G",0.728,"SPECMTS3","bck1"
1,6,11,"H",0.7129,"SPECMTS3","bck1"
1,6,12,"A",0.7066,"SPECMTS3","bck1"
1,6,12,"B",0.0395,"SPECMTS3","bck1"
1,6,12,"C",0.7211,"SPECMTS3","bck1"
1,6,12,"D",0.0409,"SPECMTS3","bck1"
1,6,12,"E",0.7108,"SPECMTS3","bck1"
1,6,12,"F",0.0399,"SPECMTS3","bck1"
1,6,12,"G",0.7021,"SPECMTS3","bck1"
1,6,12,"H",0.0387,"SPECMTS3","bck1"
2,6,1,"A",0.6764,"SPECMTS3","bck1"
2,6,1,"B",0.6949,"SPECMTS3","bck1"
2,6,1,"C",0.7078,"SPECMTS3","bck1"
2,6,1,"D",0.7104,"SPECMTS3","bck1"
2,6,1,"E",0.7039,"SPECMTS3","bck1"
2,6,1,"F",0.6801,"SPECMTS3","bck1"
2,6,1,"G",0.658,"SPECMTS3","bck1"
2,6,1,"H",0.6722,"SPECMTS3","bck1"
2,6,2,"A",0.6767,"SPECMTS3","bck1"
2,6,2,"B",0.6939,"SPECMTS3","bck1"
2,6,2,"C",0.7095,"SPECMTS3","bck1"
2,6,2,"D",0.7272,"SPECMTS3","bck1"
2,6,2,"E",0.7102,"SPECMTS3","bck1"
2,6,2,"F",0.7087,"SPECMTS3","bck1"
2,6,2,"G",0.6748,"SPECMTS3","bck1"
2,6,2,"H",0.6879,"SPECMTS3","bck1"
2,6,3,"A",0.6681,"SPECMTS3","bck1"
2,6,3,"B",0.0422,"SPECMTS3","bck1"
2,6,3,"C",0.7197,"SPECMTS3","bck1"
2,6,3,"D",0.7271,"SPECMTS3","bck1"
2,6,3,"E",0.7046,"SPECMTS3","bck1"
2,6,3,"F",0.1896,"SPECMTS3","bck1"
2,6,3,"G",0.7082,"SPECMTS3","bck1"
2,6,3,"H",0.6966,"SPECMTS3","bck1"
2,6,4,"A",0.7015,"SPECMTS3","bck1"
2,6,4,"B",0.6643,"SPECMTS3","bck1"
2,6,4,"C",0.7129,"SPECMTS3","bck1"
2,6,4,"D",0.6577,"SPECMTS3","bck1"
2,6,4,"E",0.7084,"SPECMTS3","bck1"
2,6,4,"F",0.6993,"SPECMTS3","bck1"
2,6,4,"G",0.7164,"SPECMTS3","bck1"
2,6,4,"H",0.6653,"SPECMTS3","bck1"
2,6,5,"A",0.7067,"SPECMTS3","bck1"
2,6,5,"B",0.4811,"SPECMTS3","bck1"
2,6,5,"C",0.7269,"SPECMTS3","bck1"
2,6,5,"D",0.7243,"SPECMTS3","bck1"
2,6,5,"E",0.0414,"SPECMTS3","bck1"
2,6,5,"F",0.6522,"SPECMTS3","bck1"
2,6,5,"G",0.6874,"SPECMTS3","bck1"
2,6,5,"H",0.6825,"SPECMTS3","bck1"
2,6,6,"A",0.6576,"SPECMTS3","bck1"
2,6,6,"B",0.7201,"SPECMTS3","bck1"
2,6,6,"C",0.7219,"SPECMTS3","bck1"
2,6,6,"D",0.7313,"SPECMTS3","bck1"
2,6,6,"E",0.712,"SPECMTS3","bck1"
2,6,6,"F",0.7176,"SPECMTS3","bck1"
2,6,6,"G",0.7142,"SPECMTS3","bck1"
2,6,6,"H",0.607,"SPECMTS3","bck1"
2,6,7,"A",0.7251,"SPECMTS3","bck1"
2,6,7,"B",0.7305,"SPECMTS3","bck1"
2,6,7,"C",0.7257,"SPECMTS3","bck1"
2,6,7,"D",0.7489,"SPECMTS3","bck1"
2,6,7,"E",0.0396,"SPECMTS3","bck1"
2,6,7,"F",0.7235,"SPECMTS3","bck1"
2,6,7,"G",0.6944,"SPECMTS3","bck1"
2,6,7,"H",0.6936,"SPECMTS3","bck1"
2,6,8,"A",0.7249,"SPECMTS3","bck1"
2,6,8,"B",0.7291,"SPECMTS3","bck1"
2,6,8,"C",0.7398,"SPECMTS3","bck1"
2,6,8,"D",0.7072,"SPECMTS3","bck1"
2,6,8,"E",0.7146,"SPECMTS3","bck1"
2,6,8,"F",0.7028,"SPECMTS3","bck1"
2,6,8,"G",0.7231,"SPECMTS3","bck1"
2,6,8,"H",0.6993,"SPECMTS3","bck1"
2,6,9,"A",0.7259,"SPECMTS3","bck1"
2,6,9,"B",0.3717,"SPECMTS3","bck1"
2,6,9,"C",0.7357,"SPECMTS3","bck1"
2,6,9,"D",0.7158,"SPECMTS3","bck1"
2,6,9,"E",0.718,"SPECMTS3","bck1"
2,6,9,"F",0.7277,"SPECMTS3","bck1"
2,6,9,"G",0.4394,"SPECMTS3","bck1"
2,6,9,"H",0.702,"SPECMTS3","bck1"
2,6,10,"A",0.7256,"SPECMTS3","bck1"
2,6,10,"B",0.7398,"SPECMTS3","bck1"
2,6,10,"C",0.7373,"SPECMTS3","bck1"
2,6,10,"D",0.7328,"SPECMTS3","bck1"
2,6,10,"E",0.7162,"SPECMTS3","bck1"
2,6,10,"F",0.6229,"SPECMTS3","bck1"
2,6,10,"G",0.717,"SPECMTS3","bck1"
2,6,10,"H",0.7073,"SPECMTS3","bck1"
2,6,11,"A",0.724,"SPECMTS3","bck1"
2,6,11,"B",0.7348,"SPECMTS3","bck1"
2,6,11,"C",0.7317,"SPECMTS3","bck1"
2,6,11,"D",0.7371,"SPECMTS3","bck1"
2,6,11,"E",0.7105,"SPECMTS3","bck1"
2,6,11,"F",0.7319,"SPECMTS3","bck1"
2,6,11,"G",0.702,"SPECMTS3","bck1"
2,6,11,"H",0.7087,"SPECMTS3","bck1"
2,6,12,"A",0.6987,"SPECMTS3","bck1"
2,6,12,"B",0.0403,"SPECMTS3","bck1"
2,6,12,"C",0.7169,"SPECMTS3","bck1"
2,6,12,"D",0.0433,"SPECMTS3","bck1"
2,6,12,"E",0.7127,"SPECMTS3","bck1"
2,6,12,"F",0.0416,"SPECMTS3","bck1"
2,6,12,"G",0.7051,"SPECMTS3","bck1"
2,6,12,"H",0.0424,"SPECMTS3","bck1"
