"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",7.72,-1.22545,0,0.22876,0.958266,7.72
"SPE01505360",16.47,-3.69082,0,0.0031453,0.874863,16.47
"SPE01500899",-8.66,2.92377,0,0.0197927,1.09977,-8.66
"SPE01501152",5.07,-1.01953,0,0.353522,0.96551,5.07
"SPE01500443",4.83,-0.588797,0,0.588104,0.980146,4.83
"SPE00200413",0.35,0.550808,0,0.63348,1.01854,0.35
"SPE01501185",99.94,-26.58,0,0,0.0962513,99.94
"SPE01502014",1.36,0.0521557,0,0.711446,1.00165,1.36
"SPE01502043",-1.33,0.455186,0,0.650766,1.01545,-1.33
"SPE00100047",-4.51,1.21835,0,0.23049,1.04151,-4.51
"SPE01502005",-2.41,0.714063,0,0.517622,1.02413,-2.41
"SPE01501184",7.57,-1.93119,0,0.0657008,0.934217,7.57
"SPE00201606",-6.57,1.87147,0,0.164725,1.06399,-6.57
"SPE01501150",6.79,-1.54581,0,0.137568,0.947554,6.79
"SPE01505816",0.46,0.0354512,0,0.475624,1.00149,0.46
"SPE01505802",3.32,-0.672958,0,0.506128,0.977187,3.32
"SPE00200258",15.31,-4.32353,0,2.6252e-05,0.852883,15.31
"SPE01505124",-1.23,-0.0188987,0,0.952168,0.999393,-1.23
"SPE01505803",-2.72,0.593729,0,0.61277,1.02042,-2.72
"SPE01502095",-5.8,1.15269,0,0.249324,1.0392,-5.8
"SPE01503106",12,-3.42192,0,0.000839396,0.883731,12
"SPE01505322",13.73,-3.69938,0,0.000323276,0.874303,13.73
"SPE00200022",7,-2.03901,0,0.0427896,0.930628,7
"SPE01502016",4.12,-1.38533,0,0.344812,0.952536,4.12
"SPE01501192",-1.84,0.0134318,0,0.7874,1.00037,-1.84
"SPE00200054",-3.12,0.306292,0,0.465454,1.01072,-3.12
"SPE01502112",100.28,-26.7647,0,0,0.0899267,100.28
"SPE01505801",-3.81,0.548571,0,0.602296,1.01855,-3.81
"SPE01505323",2.84,-1.1651,0,0.263382,0.960501,2.84
"SPE00310019",0.06,-0.562964,0,0.574224,0.980844,0.06
"SPE01500130",-1.6,-0.12469,0,0.901096,0.995742,-1.6
"SPE01503136",-5.66,0.952973,0,0.347844,1.03236,-5.66
"SPE01504021",-0.86,0.0247513,0,0.979784,1.00086,-0.86
"SPE01502106",1.85,-0.576509,0,0.572846,0.980327,1.85
"SPE01502242",-0.93,0.220641,0,0.826042,1.00748,-0.93
"SPE01505330",98.74,-26.3512,0,0,0.104012,98.74
"SPE01505371",-14.53,3.48803,0,0.00155721,1.11843,-14.53
"SPE01502039",3.3,-1.0156,0,0.31034,0.965458,3.3
"SPE01502037",5.94,-1.62351,0,0.125952,0.944667,5.94
"SPE01501134",31.58,-8.60677,0,9.98938e-18,0.707284,31.58
"SPE01502040",3.04,-0.929504,0,0.367918,0.968307,3.04
"SPE01500472",-5.14,1.07614,0,0.28219,1.0366,-5.14
"SPE01504181",47.07,-12.5886,0,1.31764e-35,0.571977,47.07
"SPE01505368",-12.24,3.22004,0,0.0018714,1.10963,-12.24
"SPE01505818",8.95,-2.43488,0,0.0169103,0.917285,8.95
"SPE01502031",1.66,-0.661468,0,0.533488,0.977385,1.66
"SPE01505334",1.48,-0.406925,0,0.456996,0.985867,1.48
"SPE01502046",2.15,-0.753967,0,0.519068,0.974589,2.15
"SPE01500869",-2.44,0.216376,0,0.73132,1.00751,-2.44
"SPE01505340",11.68,-3.39807,0,0.00173688,0.884276,11.68
"SPE01505361",-3.13,0.456352,0,0.669954,1.01539,-3.13
"SPE01501156",2.26,-1.10847,0,0.269718,0.962352,2.26
"SPE01505369",-1.51,-0.0719072,0,0.901728,0.997615,-1.51
"SPE01501187",-3.79,0.38234,0,0.70286,1.01299,-3.79
"SPE01501215",-0.53,-0.418518,0,0.688136,0.985614,-0.53
"SPE01500123",-5.42,0.776622,0,0.445018,1.02635,-5.42
"SPE01501214",-4.38,0.613355,0,0.594758,1.02108,-4.38
"SPE01505366",2.35,-1.25505,0,0.251552,0.957166,2.35
"SPE01501201",1.33,-0.818974,0,0.413406,0.972143,1.33
"SPE01500760",1.06,-0.882278,0,0.384584,0.969944,1.06
"SPE00100530",-6.92,1.3859,0,0.281682,1.04743,-6.92
"SPE01501155",-4.73,0.658393,0,0.52296,1.0225,-4.73
"SPE01505123",72.39,-19.4977,0,0,0.33689,72.39
"SPE01505345",83.05,-22.2842,0,0,0.242219,83.05
"SPE01505814",13.62,-3.91734,0,0.000111581,0.866729,13.62
"SPE01500672",10.11,-2.97238,0,0.0038144,0.899022,10.11
"SPE01505354",-3.59,0.581791,0,0.541824,1.01952,-3.59
"SPE01502085",8.83,-2.60051,0,0.0152448,0.911424,8.83
"SPE01504101",98.38,-26.2443,0,0,0.107658,98.38
"SPE01501149",4.66,-1.51569,0,0.169739,0.948293,4.66
"SPE01501175",-4.38,0.877985,0,0.380508,1.02985,-4.38
"SPE01502109",-1.5,0.111497,0,0.911622,1.00376,-1.5
"SPE01505817",-7.78,1.72819,0,0.095871,1.05889,-7.78
"SPE01502107",-2.41,0.247789,0,0.746414,1.00857,-2.41
"SPE00212126",-6.58,1.29947,0,0.198288,1.04415,-6.58
"SPE01502094",-0.9,-0.090496,0,0.906674,0.996891,-0.9
"SPE01501180",4.16,-1.43918,0,0.153111,0.951117,4.16
"SPE01501176",74.67,-20.0024,0,0,0.319716,74.67
"SPE01501148",99.2,-26.4705,0,0,0.0999483,99.2
"SPE01505347",8.7,-2.592,0,0.0248476,0.911631,8.7
