"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.3631,"SPECMTS3","vph1"
1,6,1,"B",0.3768,"SPECMTS3","vph1"
1,6,1,"C",0.3907,"SPECMTS3","vph1"
1,6,1,"D",0.3951,"SPECMTS3","vph1"
1,6,1,"E",0.3734,"SPECMTS3","vph1"
1,6,1,"F",0.3814,"SPECMTS3","vph1"
1,6,1,"G",0.3606,"SPECMTS3","vph1"
1,6,1,"H",0.3489,"SPECMTS3","vph1"
1,6,2,"A",0.3573,"SPECMTS3","vph1"
1,6,2,"B",0.4179,"SPECMTS3","vph1"
1,6,2,"C",0.434,"SPECMTS3","vph1"
1,6,2,"D",0.4214,"SPECMTS3","vph1"
1,6,2,"E",0.4125,"SPECMTS3","vph1"
1,6,2,"F",0.4155,"SPECMTS3","vph1"
1,6,2,"G",0.3833,"SPECMTS3","vph1"
1,6,2,"H",0.4055,"SPECMTS3","vph1"
1,6,3,"A",0.3474,"SPECMTS3","vph1"
1,6,3,"B",0.0557,"SPECMTS3","vph1"
1,6,3,"C",0.3751,"SPECMTS3","vph1"
1,6,3,"D",0.4602,"SPECMTS3","vph1"
1,6,3,"E",0.4371,"SPECMTS3","vph1"
1,6,3,"F",0.0885,"SPECMTS3","vph1"
1,6,3,"G",0.4174,"SPECMTS3","vph1"
1,6,3,"H",0.3762,"SPECMTS3","vph1"
1,6,4,"A",0.356,"SPECMTS3","vph1"
1,6,4,"B",0.4524,"SPECMTS3","vph1"
1,6,4,"C",0.4586,"SPECMTS3","vph1"
1,6,4,"D",0.2783,"SPECMTS3","vph1"
1,6,4,"E",0.3692,"SPECMTS3","vph1"
1,6,4,"F",0.4047,"SPECMTS3","vph1"
1,6,4,"G",0.4013,"SPECMTS3","vph1"
1,6,4,"H",0.3108,"SPECMTS3","vph1"
1,6,5,"A",0.4016,"SPECMTS3","vph1"
1,6,5,"B",0.2427,"SPECMTS3","vph1"
1,6,5,"C",0.4401,"SPECMTS3","vph1"
1,6,5,"D",0.4478,"SPECMTS3","vph1"
1,6,5,"E",0.0426,"SPECMTS3","vph1"
1,6,5,"F",0.3925,"SPECMTS3","vph1"
1,6,5,"G",0.4046,"SPECMTS3","vph1"
1,6,5,"H",0.3933,"SPECMTS3","vph1"
1,6,6,"A",0.2611,"SPECMTS3","vph1"
1,6,6,"B",0.4653,"SPECMTS3","vph1"
1,6,6,"C",0.4489,"SPECMTS3","vph1"
1,6,6,"D",0.4804,"SPECMTS3","vph1"
1,6,6,"E",0.4047,"SPECMTS3","vph1"
1,6,6,"F",0.4232,"SPECMTS3","vph1"
1,6,6,"G",0.4089,"SPECMTS3","vph1"
1,6,6,"H",0.066,"SPECMTS3","vph1"
1,6,7,"A",0.3658,"SPECMTS3","vph1"
1,6,7,"B",0.441,"SPECMTS3","vph1"
1,6,7,"C",0.4397,"SPECMTS3","vph1"
1,6,7,"D",0.4405,"SPECMTS3","vph1"
1,6,7,"E",0.0389,"SPECMTS3","vph1"
1,6,7,"F",0.3302,"SPECMTS3","vph1"
1,6,7,"G",0.2998,"SPECMTS3","vph1"
1,6,7,"H",0.3961,"SPECMTS3","vph1"
1,6,8,"A",0.3745,"SPECMTS3","vph1"
1,6,8,"B",0.4229,"SPECMTS3","vph1"
1,6,8,"C",0.4278,"SPECMTS3","vph1"
1,6,8,"D",0.4395,"SPECMTS3","vph1"
1,6,8,"E",0.3903,"SPECMTS3","vph1"
1,6,8,"F",0.4039,"SPECMTS3","vph1"
1,6,8,"G",0.4068,"SPECMTS3","vph1"
1,6,8,"H",0.3609,"SPECMTS3","vph1"
1,6,9,"A",0.3893,"SPECMTS3","vph1"
1,6,9,"B",0.1331,"SPECMTS3","vph1"
1,6,9,"C",0.4287,"SPECMTS3","vph1"
1,6,9,"D",0.4426,"SPECMTS3","vph1"
1,6,9,"E",0.1757,"SPECMTS3","vph1"
1,6,9,"F",0.3911,"SPECMTS3","vph1"
1,6,9,"G",0.1719,"SPECMTS3","vph1"
1,6,9,"H",0.391,"SPECMTS3","vph1"
1,6,10,"A",0.4002,"SPECMTS3","vph1"
1,6,10,"B",0.4377,"SPECMTS3","vph1"
1,6,10,"C",0.4421,"SPECMTS3","vph1"
1,6,10,"D",0.4404,"SPECMTS3","vph1"
1,6,10,"E",0.4168,"SPECMTS3","vph1"
1,6,10,"F",0.1303,"SPECMTS3","vph1"
1,6,10,"G",0.3736,"SPECMTS3","vph1"
1,6,10,"H",0.3404,"SPECMTS3","vph1"
1,6,11,"A",0.3809,"SPECMTS3","vph1"
1,6,11,"B",0.4169,"SPECMTS3","vph1"
1,6,11,"C",0.4188,"SPECMTS3","vph1"
1,6,11,"D",0.4006,"SPECMTS3","vph1"
1,6,11,"E",0.4694,"SPECMTS3","vph1"
1,6,11,"F",0.4218,"SPECMTS3","vph1"
1,6,11,"G",0.4165,"SPECMTS3","vph1"
1,6,11,"H",0.2761,"SPECMTS3","vph1"
1,6,12,"A",0.3566,"SPECMTS3","vph1"
1,6,12,"B",0.0396,"SPECMTS3","vph1"
1,6,12,"C",0.3816,"SPECMTS3","vph1"
1,6,12,"D",0.0411,"SPECMTS3","vph1"
1,6,12,"E",0.3818,"SPECMTS3","vph1"
1,6,12,"F",0.0411,"SPECMTS3","vph1"
1,6,12,"G",0.3659,"SPECMTS3","vph1"
1,6,12,"H",0.0401,"SPECMTS3","vph1"
2,6,1,"A",0.3675,"SPECMTS3","vph1"
2,6,1,"B",0.3664,"SPECMTS3","vph1"
2,6,1,"C",0.3888,"SPECMTS3","vph1"
2,6,1,"D",0.3979,"SPECMTS3","vph1"
2,6,1,"E",0.3623,"SPECMTS3","vph1"
2,6,1,"F",0.3663,"SPECMTS3","vph1"
2,6,1,"G",0.3827,"SPECMTS3","vph1"
2,6,1,"H",0.3581,"SPECMTS3","vph1"
2,6,2,"A",0.3678,"SPECMTS3","vph1"
2,6,2,"B",0.4116,"SPECMTS3","vph1"
2,6,2,"C",0.4367,"SPECMTS3","vph1"
2,6,2,"D",0.4083,"SPECMTS3","vph1"
2,6,2,"E",0.3976,"SPECMTS3","vph1"
2,6,2,"F",0.4033,"SPECMTS3","vph1"
2,6,2,"G",0.4009,"SPECMTS3","vph1"
2,6,2,"H",0.3953,"SPECMTS3","vph1"
2,6,3,"A",0.3206,"SPECMTS3","vph1"
2,6,3,"B",0.0555,"SPECMTS3","vph1"
2,6,3,"C",0.3753,"SPECMTS3","vph1"
2,6,3,"D",0.4357,"SPECMTS3","vph1"
2,6,3,"E",0.4449,"SPECMTS3","vph1"
2,6,3,"F",0.0958,"SPECMTS3","vph1"
2,6,3,"G",0.4083,"SPECMTS3","vph1"
2,6,3,"H",0.3894,"SPECMTS3","vph1"
2,6,4,"A",0.32,"SPECMTS3","vph1"
2,6,4,"B",0.4231,"SPECMTS3","vph1"
2,6,4,"C",0.4309,"SPECMTS3","vph1"
2,6,4,"D",0.2659,"SPECMTS3","vph1"
2,6,4,"E",0.3614,"SPECMTS3","vph1"
2,6,4,"F",0.3824,"SPECMTS3","vph1"
2,6,4,"G",0.39,"SPECMTS3","vph1"
2,6,4,"H",0.327,"SPECMTS3","vph1"
2,6,5,"A",0.3907,"SPECMTS3","vph1"
2,6,5,"B",0.2442,"SPECMTS3","vph1"
2,6,5,"C",0.433,"SPECMTS3","vph1"
2,6,5,"D",0.4286,"SPECMTS3","vph1"
2,6,5,"E",0.0404,"SPECMTS3","vph1"
2,6,5,"F",0.3931,"SPECMTS3","vph1"
2,6,5,"G",0.3677,"SPECMTS3","vph1"
2,6,5,"H",0.3897,"SPECMTS3","vph1"
2,6,6,"A",0.2944,"SPECMTS3","vph1"
2,6,6,"B",0.4331,"SPECMTS3","vph1"
2,6,6,"C",0.4198,"SPECMTS3","vph1"
2,6,6,"D",0.4579,"SPECMTS3","vph1"
2,6,6,"E",0.3619,"SPECMTS3","vph1"
2,6,6,"F",0.3882,"SPECMTS3","vph1"
2,6,6,"G",0.3834,"SPECMTS3","vph1"
2,6,6,"H",0.0669,"SPECMTS3","vph1"
2,6,7,"A",0.3719,"SPECMTS3","vph1"
2,6,7,"B",0.4248,"SPECMTS3","vph1"
2,6,7,"C",0.4227,"SPECMTS3","vph1"
2,6,7,"D",0.4136,"SPECMTS3","vph1"
2,6,7,"E",0.0393,"SPECMTS3","vph1"
2,6,7,"F",0.3269,"SPECMTS3","vph1"
2,6,7,"G",0.2919,"SPECMTS3","vph1"
2,6,7,"H",0.3921,"SPECMTS3","vph1"
2,6,8,"A",0.3804,"SPECMTS3","vph1"
2,6,8,"B",0.4119,"SPECMTS3","vph1"
2,6,8,"C",0.4225,"SPECMTS3","vph1"
2,6,8,"D",0.3993,"SPECMTS3","vph1"
2,6,8,"E",0.3617,"SPECMTS3","vph1"
2,6,8,"F",0.3722,"SPECMTS3","vph1"
2,6,8,"G",0.3978,"SPECMTS3","vph1"
2,6,8,"H",0.344,"SPECMTS3","vph1"
2,6,9,"A",0.3885,"SPECMTS3","vph1"
2,6,9,"B",0.1327,"SPECMTS3","vph1"
2,6,9,"C",0.4128,"SPECMTS3","vph1"
2,6,9,"D",0.4249,"SPECMTS3","vph1"
2,6,9,"E",0.1699,"SPECMTS3","vph1"
2,6,9,"F",0.4243,"SPECMTS3","vph1"
2,6,9,"G",0.1644,"SPECMTS3","vph1"
2,6,9,"H",0.3693,"SPECMTS3","vph1"
2,6,10,"A",0.3878,"SPECMTS3","vph1"
2,6,10,"B",0.4272,"SPECMTS3","vph1"
2,6,10,"C",0.4528,"SPECMTS3","vph1"
2,6,10,"D",0.4321,"SPECMTS3","vph1"
2,6,10,"E",0.4019,"SPECMTS3","vph1"
2,6,10,"F",0.1495,"SPECMTS3","vph1"
2,6,10,"G",0.3782,"SPECMTS3","vph1"
2,6,10,"H",0.3247,"SPECMTS3","vph1"
2,6,11,"A",0.3751,"SPECMTS3","vph1"
2,6,11,"B",0.4185,"SPECMTS3","vph1"
2,6,11,"C",0.4201,"SPECMTS3","vph1"
2,6,11,"D",0.3654,"SPECMTS3","vph1"
2,6,11,"E",0.4465,"SPECMTS3","vph1"
2,6,11,"F",0.4127,"SPECMTS3","vph1"
2,6,11,"G",0.4126,"SPECMTS3","vph1"
2,6,11,"H",0.3198,"SPECMTS3","vph1"
2,6,12,"A",0.3646,"SPECMTS3","vph1"
2,6,12,"B",0.0403,"SPECMTS3","vph1"
2,6,12,"C",0.3901,"SPECMTS3","vph1"
2,6,12,"D",0.0391,"SPECMTS3","vph1"
2,6,12,"E",0.357,"SPECMTS3","vph1"
2,6,12,"F",0.0408,"SPECMTS3","vph1"
2,6,12,"G",0.3557,"SPECMTS3","vph1"
2,6,12,"H",0.0419,"SPECMTS3","vph1"
