"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500811",-4.97749,-4.97749,0,6.48244e-07,0.786194,41.69
"SPE01500866",1.04293,1.04293,0,0.303388,1.04488,18.39
"SPE01400156",0.831978,0.831978,0,0.405684,1.03572,19.34
"SPE01500906",1.23635,1.23635,0,0.229448,1.05323,17.63
"SPE01500842",0.421229,0.421229,0,0.675702,1.01804,20.79
"SPE01501017",0.112237,0.112237,0,0.793222,1.00469,21.92
"SPE01500737",-1.58395,-1.58395,0,0.139829,0.932147,28.62
"SPE01500709",-2.5295,-2.5295,0,0.0114692,0.891357,32.28
"SPE01500843",0.0620704,0.0620704,0,0.874978,1.00259,22.05
"SPE01501019",1.62899,1.62899,0,0.116793,1.07011,16.43
"SPE01500815",-0.660309,-0.660309,0,0.521722,0.971515,24.82
"SPE01400164",0.446266,0.446266,0,0.68384,1.01896,20.59
"SPE01500717",-0.6286,-0.6286,0,0.529678,0.972989,24.76
"SPE01500739",-2.07572,-2.07572,0,0.0624636,0.911077,30.39
"SPE01500867",0.115586,0.115586,0,0.60325,1.00522,22
"SPE01500909",0.83511,0.83511,0,0.41841,1.03575,19.27
"SPE01500855",-0.268848,-0.268848,0,0.504672,0.988113,24.69
"SPE01500817",-0.586421,-0.586421,0,0.55924,0.974765,25.77
"SPE01500869",0.717668,0.717668,0,0.481248,1.03073,21.16
"SPE01500624",-0.391107,-0.391107,0,0.695796,0.983188,24.38
"SPE01500741",-0.903681,-0.903681,0,0.476078,0.961527,26.86
"SPE01500944",1.01557,1.01557,0,0.310648,1.0436,20.22
"SPE01500718",-1.04677,-1.04677,0,0.358374,0.95529,27.17
"SPE01501107",1.08473,1.08473,0,0.330572,1.04636,20.08
"SPE01500819",-1.51519,-1.51519,0,0.134064,0.934839,30.38
"SPE01500984",1.28297,1.28297,0,0.205266,1.05503,19.83
"SPE01500856",-0.859849,-0.859849,0,0.434322,0.963279,27.99
"SPE01500746",-1.83377,-1.83377,0,0.0778222,0.921366,31.59
"SPE01500719",-1.17085,-1.17085,0,0.264014,0.949856,29
"SPE01500871",0.573252,0.573252,0,0.597696,1.02443,22.48
"SPE01500639",-0.709301,-0.709301,0,0.48077,0.969584,27.1
"SPE01501111",2.30366,2.30366,0,0.0316672,1.09915,16.06
"SPE01500647",-0.377012,-0.377012,0,0.723104,0.983977,26.16
"SPE01500752",-1.70544,-1.70544,0,0.116448,0.926533,31.07
"SPE01500986",0.79013,0.79013,0,0.46293,1.03375,21.66
"SPE01500872",0.591219,0.591219,0,0.554414,1.0254,22.43
"SPE01500821",-0.743257,-0.743257,0,0.45741,0.968082,27.48
"SPE01500721",-1.29259,-1.29259,0,0.197416,0.944438,29.56
"SPE01501132",1.16266,1.16266,0,0.274438,1.05012,20.41
"SPE01500857",1.4259,1.4259,0,0.15572,1.06121,19.27
"SPE01500987",1.27948,1.27948,0,0.242728,1.05475,20.59
"SPE01500876",0.098194,0.098194,0,0.634546,1.00445,25.02
"SPE01500754",-0.820674,-0.820674,0,0.430464,0.964885,28.18
"SPE01500826",-1.18192,-1.18192,0,0.26253,0.949067,29.56
"SPE01500656",-0.430009,-0.430009,0,0.6675,0.98155,26.47
"SPE01501197",1.17196,1.17196,0,0.243516,1.0503,21.1
"SPE01500729",-1.49964,-1.49964,0,0.172926,0.935801,30.64
"SPE01500860",-0.632006,-0.632006,0,0.530946,0.972787,27.6
"SPE01500861",-0.753011,-0.753011,0,0.455294,0.967717,28.36
"SPE01500758",-1.44343,-1.44343,0,0.148949,0.937987,30.95
"SPE01500989",0.810349,0.810349,0,0.425952,1.0349,22.49
"SPE01500879",0.980692,0.980692,0,0.327618,1.04216,21.86
"SPE01500832",-1.08265,-1.08265,0,0.311622,0.953311,29.55
"SPE01500733",-0.662582,-0.662582,0,0.513544,0.97162,28.05
"SPE01501014",1.47468,1.47468,0,0.143982,1.06328,19.96
"SPE01500678",-0.356048,-0.356048,0,0.72484,0.984631,26.84
"SPE01500862",-0.91023,-0.91023,0,0.362732,0.960894,28.61
"SPE01500990",1.11101,1.11101,0,0.323684,1.04797,20.79
"SPE01500835",-1.40478,-1.40478,0,0.160345,0.939638,30.57
"SPE01500760",-0.856956,-0.856956,0,0.393994,0.963238,28.62
"SPE01500672",-0.419907,-0.419907,0,0.675062,0.981934,27.03
"SPE01500730",-0.68035,-0.68035,0,0.497946,0.970731,27.98
"SPE01501204",0.510884,0.510884,0,0.618654,1.02183,22.8
"SPE01500880",0.462635,0.462635,0,0.65144,1.01977,23.31
"SPE01500734",-2.45596,-2.45596,0,0.0140592,0.894493,33.67
"SPE01501207",1.36499,1.36499,0,0.189597,1.0585,18.26
"SPE01500764",-0.80555,-0.80555,0,0.42105,0.965372,27.23
"SPE01500690",0.218077,0.218077,0,0.827516,1.00939,23.75
"SPE01500901",0.371323,0.371323,0,0.711412,1.01591,22.36
"SPE01500836",-0.781504,-0.781504,0,0.44176,0.966516,26.98
"SPE01501009",0.806921,0.806921,0,0.43826,1.0348,20.6
"SPE01500864",-0.547723,-0.547723,0,0.592812,0.976365,25.96
"SPE01500707",1.26627,1.26627,0,0.218108,1.05451,18.52
"SPE01500736",-1.40831,-1.40831,0,0.177843,0.939356,28.55
"SPE01500765",-0.0390413,-0.0390413,0,0.84005,0.998422,23.19
"SPE01501210",1.397,1.397,0,0.166105,1.06008,16.94
"SPE01500904",-0.436604,-0.436604,0,0.664974,0.981182,24.26
"SPE01500865",-0.195063,-0.195063,0,0.6723,0.99141,23.43
"SPE01501012",-2.67126,-2.67126,0,0.0334774,0.88566,32.86
"SPE01500840",-1.00665,-1.00665,0,0.385034,0.957029,26.79
