"value","plate","row","col","cid"
0.993832,5,"E",2,"SPE01505005"
1.03582,5,"D",2,"SPE01601020"
0.981017,5,"F",2,"SPE00201605"
0.982187,5,"G",2,"SPE01502050"
0.993926,5,"B",2,"SPE01502203"
1.01099,5,"C",2,"SPE01503239"
0.972748,5,"H",2,"SPE01501137"
0.956446,5,"A",2,"SPE01503204"
1.0077,5,"B",3,"SPE01503276"
0.974072,5,"F",3,"SPE00200701"
0.973706,5,"A",3,"SPE01502196"
1.02347,5,"D",3,"SPE01503918"
1.00514,5,"E",3,"SPE01502116"
1.04134,5,"C",3,"SPE01504257"
0.980525,5,"G",3,"SPE01504263"
0.934095,5,"H",3,"SPE01505317"
0.977856,5,"A",4,"SPE01502197"
0.999305,5,"D",4,"SPE01502198"
0.0562045,5,"E",4,"SPE01505337"
0.996849,5,"B",4,"SPE01504273"
0.990894,5,"F",4,"SPE01502259"
0.975819,5,"G",4,"SPE01504268"
1.01591,5,"C",4,"SPE01505111"
0.058125,5,"H",4,"SPE01501153"
1.00493,5,"A",5,"SPE01502150"
1.01074,5,"E",5,"SPE01505008"
0.965733,5,"C",5,"SPE01502258"
0.252646,5,"F",5,"SPE02300165"
0.990212,5,"B",5,"SPE01504190"
0.962368,5,"G",5,"SPE01501144"
1.03165,5,"D",5,"SPE01500651"
0.997302,5,"H",5,"SPE01501139"
0.953716,5,"D",6,"SPE01503806"
0.981092,5,"A",6,"SPE01503009"
0.989692,5,"F",6,"SPE01500428"
1.02071,5,"B",6,"SPE01505208"
1.02197,5,"C",6,"SPE01503115"
0.969599,5,"H",6,"SPE01501147"
0.976261,5,"G",6,"SPE01501151"
1.01035,5,"E",6,"SPE01505315"
1.01511,5,"B",7,"SPE01504259"
0.107247,5,"D",7,"SPE01500196"
0.99477,5,"E",7,"SPE01503968"
0.946429,5,"A",7,"SPE01503002"
1.023,5,"C",7,"SPE01504260"
1.00748,5,"H",7,"SPE01500127"
0.0609363,5,"F",7,"SPE01500122"
0.968677,5,"G",7,"SPE01501000"
1.00664,5,"E",8,"SPE01500864"
0.563215,5,"D",8,"SPE01500315"
1.0145,5,"C",8,"SPE01503926"
0.985745,5,"A",8,"SPE01503059"
0.961803,5,"H",8,"SPE01503111"
0.982405,5,"G",8,"SPE01501121"
0.989367,5,"F",8,"SPE01502026"
1.00809,5,"B",8,"SPE01500545"
0.979999,5,"H",9,"SPE01501119"
1.00697,5,"B",9,"SPE01505207"
1.02309,5,"A",9,"SPE01504300"
0.996634,5,"G",9,"SPE01501007"
0.461865,5,"E",9,"SPE01505311"
1.00681,5,"C",9,"SPE01503919"
0.99174,5,"F",9,"SPE01503038"
0.76702,5,"D",9,"SPE01505483"
1.00322,5,"F",10,"SPE01502084"
0.983538,5,"H",10,"SPE01501135"
1.01199,5,"D",10,"SPE01505821"
1.01838,5,"E",10,"SPE01503324"
1.01061,5,"B",10,"SPE01504401"
0.986489,5,"A",10,"SPE01503818"
0.976345,5,"C",10,"SPE01503710"
0.793082,5,"G",10,"SPE01501015"
0.953843,5,"E",11,"SPE00201604"
0.995861,5,"G",11,"SPE01501016"
0.840824,5,"D",11,"SPE01502209"
1.01307,5,"B",11,"SPE01503070"
1.03742,5,"C",11,"SPE01500531"
0.996477,5,"F",11,"SPE01504302"
0.980109,5,"H",11,"SPE01502255"
0.990533,5,"A",11,"SPE01504303"
