"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.7586,"Lopac","SQS1"
1,7,1,"B",0.7702,"Lopac","SQS1"
1,7,1,"C",0.7738,"Lopac","SQS1"
1,7,1,"D",0.7757,"Lopac","SQS1"
1,7,1,"E",0.7668,"Lopac","SQS1"
1,7,1,"F",0.7766,"Lopac","SQS1"
1,7,1,"G",0.7578,"Lopac","SQS1"
1,7,1,"H",0.7627,"Lopac","SQS1"
1,7,2,"A",0.743,"Lopac","SQS1"
1,7,2,"B",0.7589,"Lopac","SQS1"
1,7,2,"C",0.7436,"Lopac","SQS1"
1,7,2,"D",0.7636,"Lopac","SQS1"
1,7,2,"E",0.7466,"Lopac","SQS1"
1,7,2,"F",0.0464,"Lopac","SQS1"
1,7,2,"G",0.6404,"Lopac","SQS1"
1,7,2,"H",0.1219,"Lopac","SQS1"
1,7,3,"A",0.0638,"Lopac","SQS1"
1,7,3,"B",0.7649,"Lopac","SQS1"
1,7,3,"C",0.7676,"Lopac","SQS1"
1,7,3,"D",0.7645,"Lopac","SQS1"
1,7,3,"E",0.7651,"Lopac","SQS1"
1,7,3,"F",0.7542,"Lopac","SQS1"
1,7,3,"G",0.7579,"Lopac","SQS1"
1,7,3,"H",0.6553,"Lopac","SQS1"
1,7,4,"A",0.7492,"Lopac","SQS1"
1,7,4,"B",0.7735,"Lopac","SQS1"
1,7,4,"C",0.7933,"Lopac","SQS1"
1,7,4,"D",0.7701,"Lopac","SQS1"
1,7,4,"E",0.7647,"Lopac","SQS1"
1,7,4,"F",0.7611,"Lopac","SQS1"
1,7,4,"G",0.7649,"Lopac","SQS1"
1,7,4,"H",0.7685,"Lopac","SQS1"
1,7,5,"A",0.7711,"Lopac","SQS1"
1,7,5,"B",0.7654,"Lopac","SQS1"
1,7,5,"C",0.7741,"Lopac","SQS1"
1,7,5,"D",0.7578,"Lopac","SQS1"
1,7,5,"E",0.7738,"Lopac","SQS1"
1,7,5,"F",0.7758,"Lopac","SQS1"
1,7,5,"G",0.7674,"Lopac","SQS1"
1,7,5,"H",0.7679,"Lopac","SQS1"
1,7,6,"A",0.7638,"Lopac","SQS1"
1,7,6,"B",0.7687,"Lopac","SQS1"
1,7,6,"C",0.7723,"Lopac","SQS1"
1,7,6,"D",0.7709,"Lopac","SQS1"
1,7,6,"E",0.762,"Lopac","SQS1"
1,7,6,"F",0.765,"Lopac","SQS1"
1,7,6,"G",0.7427,"Lopac","SQS1"
1,7,6,"H",0.7705,"Lopac","SQS1"
1,7,7,"A",0.7446,"Lopac","SQS1"
1,7,7,"B",0.7576,"Lopac","SQS1"
1,7,7,"C",0.7608,"Lopac","SQS1"
1,7,7,"D",0.764,"Lopac","SQS1"
1,7,7,"E",0.7458,"Lopac","SQS1"
1,7,7,"F",0.7344,"Lopac","SQS1"
1,7,7,"G",0.7563,"Lopac","SQS1"
1,7,7,"H",0.7573,"Lopac","SQS1"
1,7,8,"A",0.7362,"Lopac","SQS1"
1,7,8,"B",0.7456,"Lopac","SQS1"
1,7,8,"C",0.7654,"Lopac","SQS1"
1,7,8,"D",0.739,"Lopac","SQS1"
1,7,8,"E",0.7625,"Lopac","SQS1"
1,7,8,"F",0.7421,"Lopac","SQS1"
1,7,8,"G",0.7453,"Lopac","SQS1"
1,7,8,"H",0.7303,"Lopac","SQS1"
1,7,9,"A",0.7429,"Lopac","SQS1"
1,7,9,"B",0.7551,"Lopac","SQS1"
1,7,9,"C",0.7401,"Lopac","SQS1"
1,7,9,"D",0.7475,"Lopac","SQS1"
1,7,9,"E",0.7544,"Lopac","SQS1"
1,7,9,"F",0.7491,"Lopac","SQS1"
1,7,9,"G",0.7458,"Lopac","SQS1"
1,7,9,"H",0.7543,"Lopac","SQS1"
1,7,10,"A",0.7355,"Lopac","SQS1"
1,7,10,"B",0.7671,"Lopac","SQS1"
1,7,10,"C",0.728,"Lopac","SQS1"
1,7,10,"D",0.7321,"Lopac","SQS1"
1,7,10,"E",0.7246,"Lopac","SQS1"
1,7,10,"F",0.7591,"Lopac","SQS1"
1,7,10,"G",0.74,"Lopac","SQS1"
1,7,10,"H",0.7455,"Lopac","SQS1"
1,7,11,"A",0.7398,"Lopac","SQS1"
1,7,11,"B",0.7574,"Lopac","SQS1"
1,7,11,"C",0.7578,"Lopac","SQS1"
1,7,11,"D",0.7475,"Lopac","SQS1"
1,7,11,"E",0.7583,"Lopac","SQS1"
1,7,11,"F",0.7418,"Lopac","SQS1"
1,7,11,"G",0.7453,"Lopac","SQS1"
1,7,11,"H",0.738,"Lopac","SQS1"
1,7,12,"A",0.7132,"Lopac","SQS1"
1,7,12,"B",0.0475,"Lopac","SQS1"
1,7,12,"C",0.7099,"Lopac","SQS1"
1,7,12,"D",0.0495,"Lopac","SQS1"
1,7,12,"E",0.7099,"Lopac","SQS1"
1,7,12,"F",0.0484,"Lopac","SQS1"
1,7,12,"G",0.7163,"Lopac","SQS1"
1,7,12,"H",0.0485,"Lopac","SQS1"
2,7,1,"A",0.7332,"Lopac","SQS1"
2,7,1,"B",0.7477,"Lopac","SQS1"
2,7,1,"C",0.7665,"Lopac","SQS1"
2,7,1,"D",0.7642,"Lopac","SQS1"
2,7,1,"E",0.7564,"Lopac","SQS1"
2,7,1,"F",0.7654,"Lopac","SQS1"
2,7,1,"G",0.7599,"Lopac","SQS1"
2,7,1,"H",0.7548,"Lopac","SQS1"
2,7,2,"A",0.7282,"Lopac","SQS1"
2,7,2,"B",0.7311,"Lopac","SQS1"
2,7,2,"C",0.7466,"Lopac","SQS1"
2,7,2,"D",0.753,"Lopac","SQS1"
2,7,2,"E",0.7664,"Lopac","SQS1"
2,7,2,"F",0.048,"Lopac","SQS1"
2,7,2,"G",0.5999,"Lopac","SQS1"
2,7,2,"H",0.1057,"Lopac","SQS1"
2,7,3,"A",0.0624,"Lopac","SQS1"
2,7,3,"B",0.7513,"Lopac","SQS1"
2,7,3,"C",0.7738,"Lopac","SQS1"
2,7,3,"D",0.7467,"Lopac","SQS1"
2,7,3,"E",0.7981,"Lopac","SQS1"
2,7,3,"F",0.7398,"Lopac","SQS1"
2,7,3,"G",0.8157,"Lopac","SQS1"
2,7,3,"H",0.6731,"Lopac","SQS1"
2,7,4,"A",0.7965,"Lopac","SQS1"
2,7,4,"B",0.8579,"Lopac","SQS1"
2,7,4,"C",0.8049,"Lopac","SQS1"
2,7,4,"D",0.7912,"Lopac","SQS1"
2,7,4,"E",0.7618,"Lopac","SQS1"
2,7,4,"F",0.7793,"Lopac","SQS1"
2,7,4,"G",0.8244,"Lopac","SQS1"
2,7,4,"H",0.8248,"Lopac","SQS1"
2,7,5,"A",0.8504,"Lopac","SQS1"
2,7,5,"B",0.7527,"Lopac","SQS1"
2,7,5,"C",0.7714,"Lopac","SQS1"
2,7,5,"D",0.7561,"Lopac","SQS1"
2,7,5,"E",0.8366,"Lopac","SQS1"
2,7,5,"F",0.7372,"Lopac","SQS1"
2,7,5,"G",0.7873,"Lopac","SQS1"
2,7,5,"H",0.7892,"Lopac","SQS1"
2,7,6,"A",0.8082,"Lopac","SQS1"
2,7,6,"B",0.8082,"Lopac","SQS1"
2,7,6,"C",0.7458,"Lopac","SQS1"
2,7,6,"D",0.8005,"Lopac","SQS1"
2,7,6,"E",0.7781,"Lopac","SQS1"
2,7,6,"F",0.7571,"Lopac","SQS1"
2,7,6,"G",0.7354,"Lopac","SQS1"
2,7,6,"H",0.7871,"Lopac","SQS1"
2,7,7,"A",0.7639,"Lopac","SQS1"
2,7,7,"B",0.7537,"Lopac","SQS1"
2,7,7,"C",0.7555,"Lopac","SQS1"
2,7,7,"D",0.7683,"Lopac","SQS1"
2,7,7,"E",0.7308,"Lopac","SQS1"
2,7,7,"F",0.6633,"Lopac","SQS1"
2,7,7,"G",0.7989,"Lopac","SQS1"
2,7,7,"H",0.8306,"Lopac","SQS1"
2,7,8,"A",0.7473,"Lopac","SQS1"
2,7,8,"B",0.7302,"Lopac","SQS1"
2,7,8,"C",0.7387,"Lopac","SQS1"
2,7,8,"D",0.7163,"Lopac","SQS1"
2,7,8,"E",0.954,"Lopac","SQS1"
2,7,8,"F",0.7267,"Lopac","SQS1"
2,7,8,"G",0.8063,"Lopac","SQS1"
2,7,8,"H",0.7025,"Lopac","SQS1"
2,7,9,"A",0.7427,"Lopac","SQS1"
2,7,9,"B",0.7464,"Lopac","SQS1"
2,7,9,"C",0.7074,"Lopac","SQS1"
2,7,9,"D",0.8506,"Lopac","SQS1"
2,7,9,"E",0.8106,"Lopac","SQS1"
2,7,9,"F",0.7318,"Lopac","SQS1"
2,7,9,"G",0.7168,"Lopac","SQS1"
2,7,9,"H",0.7849,"Lopac","SQS1"
2,7,10,"A",0.7376,"Lopac","SQS1"
2,7,10,"B",0.7299,"Lopac","SQS1"
2,7,10,"C",0.7849,"Lopac","SQS1"
2,7,10,"D",0.7076,"Lopac","SQS1"
2,7,10,"E",0.7125,"Lopac","SQS1"
2,7,10,"F",0.719,"Lopac","SQS1"
2,7,10,"G",0.73,"Lopac","SQS1"
2,7,10,"H",0.7407,"Lopac","SQS1"
2,7,11,"A",0.7545,"Lopac","SQS1"
2,7,11,"B",0.71,"Lopac","SQS1"
2,7,11,"C",0.7119,"Lopac","SQS1"
2,7,11,"D",0.7337,"Lopac","SQS1"
2,7,11,"E",0.7268,"Lopac","SQS1"
2,7,11,"F",0.7363,"Lopac","SQS1"
2,7,11,"G",0.7295,"Lopac","SQS1"
2,7,11,"H",0.7695,"Lopac","SQS1"
2,7,12,"A",0.6936,"Lopac","SQS1"
2,7,12,"B",0.0494,"Lopac","SQS1"
2,7,12,"C",0.6837,"Lopac","SQS1"
2,7,12,"D",0.0504,"Lopac","SQS1"
2,7,12,"E",0.6499,"Lopac","SQS1"
2,7,12,"F",0.0501,"Lopac","SQS1"
2,7,12,"G",0.6939,"Lopac","SQS1"
2,7,12,"H",0.0536,"Lopac","SQS1"
