"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.5946,"Lopac","KRE1"
1,10,1,"B",0.5939,"Lopac","KRE1"
1,10,1,"C",0.6112,"Lopac","KRE1"
1,10,1,"D",0.6142,"Lopac","KRE1"
1,10,1,"E",0.6297,"Lopac","KRE1"
1,10,1,"F",0.6214,"Lopac","KRE1"
1,10,1,"G",0.612,"Lopac","KRE1"
1,10,1,"H",0.6209,"Lopac","KRE1"
1,10,2,"A",0.6029,"Lopac","KRE1"
1,10,2,"B",0.6137,"Lopac","KRE1"
1,10,2,"C",0.6262,"Lopac","KRE1"
1,10,2,"D",0.6242,"Lopac","KRE1"
1,10,2,"E",0.6248,"Lopac","KRE1"
1,10,2,"F",0.6335,"Lopac","KRE1"
1,10,2,"G",0.6193,"Lopac","KRE1"
1,10,2,"H",0.5953,"Lopac","KRE1"
1,10,3,"A",0.5873,"Lopac","KRE1"
1,10,3,"B",0.6407,"Lopac","KRE1"
1,10,3,"C",0.6213,"Lopac","KRE1"
1,10,3,"D",0.61,"Lopac","KRE1"
1,10,3,"E",0.6354,"Lopac","KRE1"
1,10,3,"F",0.6449,"Lopac","KRE1"
1,10,3,"G",0.6172,"Lopac","KRE1"
1,10,3,"H",0.6249,"Lopac","KRE1"
1,10,4,"A",0.6136,"Lopac","KRE1"
1,10,4,"B",0.6351,"Lopac","KRE1"
1,10,4,"C",0.642,"Lopac","KRE1"
1,10,4,"D",0.6419,"Lopac","KRE1"
1,10,4,"E",0.6332,"Lopac","KRE1"
1,10,4,"F",0.647,"Lopac","KRE1"
1,10,4,"G",0.6292,"Lopac","KRE1"
1,10,4,"H",0.6334,"Lopac","KRE1"
1,10,5,"A",0.6167,"Lopac","KRE1"
1,10,5,"B",0.6381,"Lopac","KRE1"
1,10,5,"C",0.6359,"Lopac","KRE1"
1,10,5,"D",0.6334,"Lopac","KRE1"
1,10,5,"E",0.6374,"Lopac","KRE1"
1,10,5,"F",0.6419,"Lopac","KRE1"
1,10,5,"G",0.6255,"Lopac","KRE1"
1,10,5,"H",0.6394,"Lopac","KRE1"
1,10,6,"A",0.6194,"Lopac","KRE1"
1,10,6,"B",0.6285,"Lopac","KRE1"
1,10,6,"C",0.6356,"Lopac","KRE1"
1,10,6,"D",0.6452,"Lopac","KRE1"
1,10,6,"E",0.1388,"Lopac","KRE1"
1,10,6,"F",0.6455,"Lopac","KRE1"
1,10,6,"G",0.6242,"Lopac","KRE1"
1,10,6,"H",0.6458,"Lopac","KRE1"
1,10,7,"A",0.6201,"Lopac","KRE1"
1,10,7,"B",0.6429,"Lopac","KRE1"
1,10,7,"C",0.6379,"Lopac","KRE1"
1,10,7,"D",0.6447,"Lopac","KRE1"
1,10,7,"E",0.6332,"Lopac","KRE1"
1,10,7,"F",0.6269,"Lopac","KRE1"
1,10,7,"G",0.6309,"Lopac","KRE1"
1,10,7,"H",0.6298,"Lopac","KRE1"
1,10,8,"A",0.6077,"Lopac","KRE1"
1,10,8,"B",0.6403,"Lopac","KRE1"
1,10,8,"C",0.6299,"Lopac","KRE1"
1,10,8,"D",0.6396,"Lopac","KRE1"
1,10,8,"E",0.6397,"Lopac","KRE1"
1,10,8,"F",0.6331,"Lopac","KRE1"
1,10,8,"G",0.6295,"Lopac","KRE1"
1,10,8,"H",0.6322,"Lopac","KRE1"
1,10,9,"A",0.6268,"Lopac","KRE1"
1,10,9,"B",0.627,"Lopac","KRE1"
1,10,9,"C",0.6228,"Lopac","KRE1"
1,10,9,"D",0.6338,"Lopac","KRE1"
1,10,9,"E",0.6329,"Lopac","KRE1"
1,10,9,"F",0.6325,"Lopac","KRE1"
1,10,9,"G",0.6305,"Lopac","KRE1"
1,10,9,"H",0.6287,"Lopac","KRE1"
1,10,10,"A",0.6262,"Lopac","KRE1"
1,10,10,"B",0.6419,"Lopac","KRE1"
1,10,10,"C",0.638,"Lopac","KRE1"
1,10,10,"D",0.6337,"Lopac","KRE1"
1,10,10,"E",0.6348,"Lopac","KRE1"
1,10,10,"F",0.6083,"Lopac","KRE1"
1,10,10,"G",0.6226,"Lopac","KRE1"
1,10,10,"H",0.6182,"Lopac","KRE1"
1,10,11,"A",0.6479,"Lopac","KRE1"
1,10,11,"B",0.5696,"Lopac","KRE1"
1,10,11,"C",0.6262,"Lopac","KRE1"
1,10,11,"D",0.6345,"Lopac","KRE1"
1,10,11,"E",0.6381,"Lopac","KRE1"
1,10,11,"F",0.6415,"Lopac","KRE1"
1,10,11,"G",0.6126,"Lopac","KRE1"
1,10,11,"H",0.6239,"Lopac","KRE1"
1,10,12,"A",0.6195,"Lopac","KRE1"
1,10,12,"B",0.0382,"Lopac","KRE1"
1,10,12,"C",0.6273,"Lopac","KRE1"
1,10,12,"D",0.038,"Lopac","KRE1"
1,10,12,"E",0.6323,"Lopac","KRE1"
1,10,12,"F",0.0365,"Lopac","KRE1"
1,10,12,"G",0.6337,"Lopac","KRE1"
1,10,12,"H",0.04,"Lopac","KRE1"
2,10,1,"A",0.5962,"Lopac","KRE1"
2,10,1,"B",0.6137,"Lopac","KRE1"
2,10,1,"C",0.6063,"Lopac","KRE1"
2,10,1,"D",0.6122,"Lopac","KRE1"
2,10,1,"E",0.6159,"Lopac","KRE1"
2,10,1,"F",0.6233,"Lopac","KRE1"
2,10,1,"G",0.6085,"Lopac","KRE1"
2,10,1,"H",0.6026,"Lopac","KRE1"
2,10,2,"A",0.5991,"Lopac","KRE1"
2,10,2,"B",0.6244,"Lopac","KRE1"
2,10,2,"C",0.6281,"Lopac","KRE1"
2,10,2,"D",0.6277,"Lopac","KRE1"
2,10,2,"E",0.6174,"Lopac","KRE1"
2,10,2,"F",0.6291,"Lopac","KRE1"
2,10,2,"G",0.6212,"Lopac","KRE1"
2,10,2,"H",0.5948,"Lopac","KRE1"
2,10,3,"A",0.5907,"Lopac","KRE1"
2,10,3,"B",0.6497,"Lopac","KRE1"
2,10,3,"C",0.6193,"Lopac","KRE1"
2,10,3,"D",0.5973,"Lopac","KRE1"
2,10,3,"E",0.6332,"Lopac","KRE1"
2,10,3,"F",0.6442,"Lopac","KRE1"
2,10,3,"G",0.6161,"Lopac","KRE1"
2,10,3,"H",0.6237,"Lopac","KRE1"
2,10,4,"A",0.61,"Lopac","KRE1"
2,10,4,"B",0.6368,"Lopac","KRE1"
2,10,4,"C",0.6415,"Lopac","KRE1"
2,10,4,"D",0.6181,"Lopac","KRE1"
2,10,4,"E",0.6276,"Lopac","KRE1"
2,10,4,"F",0.6449,"Lopac","KRE1"
2,10,4,"G",0.6234,"Lopac","KRE1"
2,10,4,"H",0.6247,"Lopac","KRE1"
2,10,5,"A",0.6122,"Lopac","KRE1"
2,10,5,"B",0.6324,"Lopac","KRE1"
2,10,5,"C",0.6154,"Lopac","KRE1"
2,10,5,"D",0.622,"Lopac","KRE1"
2,10,5,"E",0.6234,"Lopac","KRE1"
2,10,5,"F",0.6287,"Lopac","KRE1"
2,10,5,"G",0.6209,"Lopac","KRE1"
2,10,5,"H",0.6271,"Lopac","KRE1"
2,10,6,"A",0.6207,"Lopac","KRE1"
2,10,6,"B",0.6214,"Lopac","KRE1"
2,10,6,"C",0.6391,"Lopac","KRE1"
2,10,6,"D",0.6334,"Lopac","KRE1"
2,10,6,"E",0.083,"Lopac","KRE1"
2,10,6,"F",0.6307,"Lopac","KRE1"
2,10,6,"G",0.6235,"Lopac","KRE1"
2,10,6,"H",0.6276,"Lopac","KRE1"
2,10,7,"A",0.6079,"Lopac","KRE1"
2,10,7,"B",0.6264,"Lopac","KRE1"
2,10,7,"C",0.6147,"Lopac","KRE1"
2,10,7,"D",0.6334,"Lopac","KRE1"
2,10,7,"E",0.6243,"Lopac","KRE1"
2,10,7,"F",0.6315,"Lopac","KRE1"
2,10,7,"G",0.6226,"Lopac","KRE1"
2,10,7,"H",0.6179,"Lopac","KRE1"
2,10,8,"A",0.596,"Lopac","KRE1"
2,10,8,"B",0.6317,"Lopac","KRE1"
2,10,8,"C",0.6318,"Lopac","KRE1"
2,10,8,"D",0.6313,"Lopac","KRE1"
2,10,8,"E",0.6333,"Lopac","KRE1"
2,10,8,"F",0.6335,"Lopac","KRE1"
2,10,8,"G",0.6448,"Lopac","KRE1"
2,10,8,"H",0.6317,"Lopac","KRE1"
2,10,9,"A",0.6194,"Lopac","KRE1"
2,10,9,"B",0.6018,"Lopac","KRE1"
2,10,9,"C",0.6036,"Lopac","KRE1"
2,10,9,"D",0.6213,"Lopac","KRE1"
2,10,9,"E",0.6316,"Lopac","KRE1"
2,10,9,"F",0.6196,"Lopac","KRE1"
2,10,9,"G",0.6307,"Lopac","KRE1"
2,10,9,"H",0.6243,"Lopac","KRE1"
2,10,10,"A",0.6147,"Lopac","KRE1"
2,10,10,"B",0.6265,"Lopac","KRE1"
2,10,10,"C",0.6341,"Lopac","KRE1"
2,10,10,"D",0.6257,"Lopac","KRE1"
2,10,10,"E",0.6352,"Lopac","KRE1"
2,10,10,"F",0.5969,"Lopac","KRE1"
2,10,10,"G",0.6174,"Lopac","KRE1"
2,10,10,"H",0.6083,"Lopac","KRE1"
2,10,11,"A",0.6066,"Lopac","KRE1"
2,10,11,"B",0.5514,"Lopac","KRE1"
2,10,11,"C",0.6253,"Lopac","KRE1"
2,10,11,"D",0.6217,"Lopac","KRE1"
2,10,11,"E",0.6268,"Lopac","KRE1"
2,10,11,"F",0.6143,"Lopac","KRE1"
2,10,11,"G",0.5878,"Lopac","KRE1"
2,10,11,"H",0.6157,"Lopac","KRE1"
2,10,12,"A",0.5903,"Lopac","KRE1"
2,10,12,"B",0.039,"Lopac","KRE1"
2,10,12,"C",0.6204,"Lopac","KRE1"
2,10,12,"D",0.0521,"Lopac","KRE1"
2,10,12,"E",0.64,"Lopac","KRE1"
2,10,12,"F",0.0372,"Lopac","KRE1"
2,10,12,"G",0.6169,"Lopac","KRE1"
2,10,12,"H",0.04,"Lopac","KRE1"
