"value","plate","row","col","cid"
1.00309,17,"E",2,"SPE01500553"
1.01532,17,"F",2,"SPE01503902"
1.00608,17,"B",2,"SPE01500422"
0.998845,17,"G",2,"SPE01503926"
0.994731,17,"H",2,"SPE01503940"
1.0111,17,"C",2,"SPE01500489"
0.986691,17,"A",2,"SPE01503801"
0.970602,17,"D",2,"SPE01500508"
1.0024,17,"C",3,"SPE01500500"
0.996814,17,"D",3,"SPE01500473"
1.0027,17,"G",3,"SPE01503822"
1.00813,17,"F",3,"SPE01503818"
1.00026,17,"H",3,"SPE01503919"
0.982593,17,"A",3,"SPE01503804"
1.01153,17,"E",3,"SPE01500552"
1.0111,17,"B",3,"SPE01500411"
0.9071,17,"D",4,"SPE01500522"
0.976876,17,"E",4,"SPE01500491"
1.00714,17,"C",4,"SPE01500495"
1.00433,17,"B",4,"SPE01500408"
0.0629575,17,"F",4,"SPE01503945"
0.998282,17,"H",4,"SPE01503914"
1.0052,17,"G",4,"SPE01500193"
0.985125,17,"A",4,"SPE01503954"
1.01009,17,"E",5,"SPE01500520"
0.995433,17,"G",5,"SPE01503802"
0.997037,17,"H",5,"SPE01503903"
1.00793,17,"D",5,"SPE01500538"
1.00017,17,"B",5,"SPE01500425"
0.988628,17,"A",5,"SPE01500430"
0.996376,17,"C",5,"SPE01500433"
1.02353,17,"F",5,"SPE01503913"
1.00158,17,"H",6,"SPE01500195"
0.992575,17,"B",6,"SPE01500406"
1.00553,17,"F",6,"SPE01503816"
1.01319,17,"E",6,"SPE01500410"
0.978633,17,"A",6,"SPE01500412"
0.993097,17,"G",6,"SPE01500192"
1.00784,17,"C",6,"SPE01500485"
1.00147,17,"D",6,"SPE01500467"
0.994625,17,"H",7,"SPE01503991"
1.00705,17,"E",7,"SPE01500584"
1.05129,17,"F",7,"SPE01503908"
1.00567,17,"D",7,"SPE01500483"
0.997997,17,"B",7,"SPE01500492"
0.993769,17,"G",7,"SPE02300219"
0.980993,17,"A",7,"SPE01500419"
1.01007,17,"C",7,"SPE01500418"
1.01368,17,"F",8,"SPE01503934"
0.0554168,17,"B",8,"SPE01500446"
1.0036,17,"H",8,"SPE01503931"
0.983531,17,"A",8,"SPE01500414"
1.00916,17,"E",8,"SPE01504202"
0.0943891,17,"G",8,"SPE02300165"
1.00375,17,"D",8,"SPE01500547"
0.998029,17,"C",8,"SPE01500517"
1.00619,17,"C",9,"SPE01500448"
0.995178,17,"H",9,"SPE01503951"
0.998863,17,"D",9,"SPE01500526"
0.598453,17,"F",9,"SPE01503906"
0.980994,17,"B",9,"SPE01500482"
1.00929,17,"E",9,"SPE01500573"
0.999167,17,"G",9,"SPE01503939"
0.977853,17,"A",9,"SPE01500403"
0.996395,17,"H",10,"SPE01503007"
0.0482483,17,"A",10,"SPE01500413"
0.994103,17,"G",10,"SPE01503985"
1.00843,17,"F",10,"SPE01503917"
1.01129,17,"C",10,"SPE01500442"
0.939486,17,"B",10,"SPE01500451"
0.0479085,17,"D",10,"SPE01500557"
1.01222,17,"E",10,"SPE01500587"
0.982125,17,"A",11,"SPE01500415"
1.00843,17,"F",11,"SPE01503932"
0.980081,17,"G",11,"SPE01503094"
0.999271,17,"H",11,"SPE01503428"
1.00533,17,"E",11,"SPE01503694"
0.663701,17,"B",11,"SPE01500505"
1.00821,17,"C",11,"SPE01500487"
1.0028,17,"D",11,"SPE01500502"
