"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.933,"Spectrum_ED","pdr_yCG196"
1,5,1,"B",0.09,"Spectrum_ED","pdr_yCG196"
1,5,1,"C",0.949,"Spectrum_ED","pdr_yCG196"
1,5,1,"D",0.094,"Spectrum_ED","pdr_yCG196"
1,5,1,"E",0.966,"Spectrum_ED","pdr_yCG196"
1,5,1,"F",0.094,"Spectrum_ED","pdr_yCG196"
1,5,1,"G",0.958,"Spectrum_ED","pdr_yCG196"
1,5,1,"H",0.09,"Spectrum_ED","pdr_yCG196"
1,5,2,"A",0.77,"Spectrum_ED","pdr_yCG196"
1,5,2,"B",0.763,"Spectrum_ED","pdr_yCG196"
1,5,2,"C",0.741,"Spectrum_ED","pdr_yCG196"
1,5,2,"D",0.766,"Spectrum_ED","pdr_yCG196"
1,5,2,"E",0.772,"Spectrum_ED","pdr_yCG196"
1,5,2,"F",0.767,"Spectrum_ED","pdr_yCG196"
1,5,2,"G",0.761,"Spectrum_ED","pdr_yCG196"
1,5,2,"H",0.72,"Spectrum_ED","pdr_yCG196"
1,5,3,"A",0.731,"Spectrum_ED","pdr_yCG196"
1,5,3,"B",0.762,"Spectrum_ED","pdr_yCG196"
1,5,3,"C",0.731,"Spectrum_ED","pdr_yCG196"
1,5,3,"D",0.781,"Spectrum_ED","pdr_yCG196"
1,5,3,"E",0.771,"Spectrum_ED","pdr_yCG196"
1,5,3,"F",0.77,"Spectrum_ED","pdr_yCG196"
1,5,3,"G",0.787,"Spectrum_ED","pdr_yCG196"
1,5,3,"H",0.746,"Spectrum_ED","pdr_yCG196"
1,5,4,"A",0.749,"Spectrum_ED","pdr_yCG196"
1,5,4,"B",0.73,"Spectrum_ED","pdr_yCG196"
1,5,4,"C",0.745,"Spectrum_ED","pdr_yCG196"
1,5,4,"D",0.753,"Spectrum_ED","pdr_yCG196"
1,5,4,"E",0.757,"Spectrum_ED","pdr_yCG196"
1,5,4,"F",0.547,"Spectrum_ED","pdr_yCG196"
1,5,4,"G",0.754,"Spectrum_ED","pdr_yCG196"
1,5,4,"H",0.724,"Spectrum_ED","pdr_yCG196"
1,5,5,"A",0.734,"Spectrum_ED","pdr_yCG196"
1,5,5,"B",0.665,"Spectrum_ED","pdr_yCG196"
1,5,5,"C",0.723,"Spectrum_ED","pdr_yCG196"
1,5,5,"D",0.752,"Spectrum_ED","pdr_yCG196"
1,5,5,"E",0.084,"Spectrum_ED","pdr_yCG196"
1,5,5,"F",0.756,"Spectrum_ED","pdr_yCG196"
1,5,5,"G",0.752,"Spectrum_ED","pdr_yCG196"
1,5,5,"H",0.73,"Spectrum_ED","pdr_yCG196"
1,5,6,"A",0.714,"Spectrum_ED","pdr_yCG196"
1,5,6,"B",0.721,"Spectrum_ED","pdr_yCG196"
1,5,6,"C",0.686,"Spectrum_ED","pdr_yCG196"
1,5,6,"D",0.709,"Spectrum_ED","pdr_yCG196"
1,5,6,"E",0.744,"Spectrum_ED","pdr_yCG196"
1,5,6,"F",0.748,"Spectrum_ED","pdr_yCG196"
1,5,6,"G",0.736,"Spectrum_ED","pdr_yCG196"
1,5,6,"H",0.729,"Spectrum_ED","pdr_yCG196"
1,5,7,"A",0.725,"Spectrum_ED","pdr_yCG196"
1,5,7,"B",0.733,"Spectrum_ED","pdr_yCG196"
1,5,7,"C",0.701,"Spectrum_ED","pdr_yCG196"
1,5,7,"D",0.709,"Spectrum_ED","pdr_yCG196"
1,5,7,"E",0.711,"Spectrum_ED","pdr_yCG196"
1,5,7,"F",0.748,"Spectrum_ED","pdr_yCG196"
1,5,7,"G",0.741,"Spectrum_ED","pdr_yCG196"
1,5,7,"H",0.51,"Spectrum_ED","pdr_yCG196"
1,5,8,"A",0.727,"Spectrum_ED","pdr_yCG196"
1,5,8,"B",0.736,"Spectrum_ED","pdr_yCG196"
1,5,8,"C",0.709,"Spectrum_ED","pdr_yCG196"
1,5,8,"D",0.719,"Spectrum_ED","pdr_yCG196"
1,5,8,"E",0.699,"Spectrum_ED","pdr_yCG196"
1,5,8,"F",0.093,"Spectrum_ED","pdr_yCG196"
1,5,8,"G",0.772,"Spectrum_ED","pdr_yCG196"
1,5,8,"H",0.746,"Spectrum_ED","pdr_yCG196"
1,5,9,"A",0.728,"Spectrum_ED","pdr_yCG196"
1,5,9,"B",0.737,"Spectrum_ED","pdr_yCG196"
1,5,9,"C",0.736,"Spectrum_ED","pdr_yCG196"
1,5,9,"D",0.717,"Spectrum_ED","pdr_yCG196"
1,5,9,"E",0.754,"Spectrum_ED","pdr_yCG196"
1,5,9,"F",0.747,"Spectrum_ED","pdr_yCG196"
1,5,9,"G",0.773,"Spectrum_ED","pdr_yCG196"
1,5,9,"H",0.704,"Spectrum_ED","pdr_yCG196"
1,5,10,"A",0.724,"Spectrum_ED","pdr_yCG196"
1,5,10,"B",0.091,"Spectrum_ED","pdr_yCG196"
1,5,10,"C",0.744,"Spectrum_ED","pdr_yCG196"
1,5,10,"D",0.734,"Spectrum_ED","pdr_yCG196"
1,5,10,"E",0.708,"Spectrum_ED","pdr_yCG196"
1,5,10,"F",0.54,"Spectrum_ED","pdr_yCG196"
1,5,10,"G",0.778,"Spectrum_ED","pdr_yCG196"
1,5,10,"H",0.734,"Spectrum_ED","pdr_yCG196"
1,5,11,"A",0.756,"Spectrum_ED","pdr_yCG196"
1,5,11,"B",0.77,"Spectrum_ED","pdr_yCG196"
1,5,11,"C",0.769,"Spectrum_ED","pdr_yCG196"
1,5,11,"D",0.758,"Spectrum_ED","pdr_yCG196"
1,5,11,"E",0.777,"Spectrum_ED","pdr_yCG196"
1,5,11,"F",0.203,"Spectrum_ED","pdr_yCG196"
1,5,11,"G",0.706,"Spectrum_ED","pdr_yCG196"
1,5,11,"H",0.788,"Spectrum_ED","pdr_yCG196"
1,5,12,"A",0.916,"Spectrum_ED","pdr_yCG196"
1,5,12,"B",0.081,"Spectrum_ED","pdr_yCG196"
1,5,12,"C",0.92,"Spectrum_ED","pdr_yCG196"
1,5,12,"D",0.081,"Spectrum_ED","pdr_yCG196"
1,5,12,"E",0.898,"Spectrum_ED","pdr_yCG196"
1,5,12,"F",0.082,"Spectrum_ED","pdr_yCG196"
1,5,12,"G",0.976,"Spectrum_ED","pdr_yCG196"
1,5,12,"H",0.088,"Spectrum_ED","pdr_yCG196"
2,5,1,"A",0.945,"Spectrum_ED","pdr_yCG196"
2,5,1,"B",0.083,"Spectrum_ED","pdr_yCG196"
2,5,1,"C",0.897,"Spectrum_ED","pdr_yCG196"
2,5,1,"D",0.087,"Spectrum_ED","pdr_yCG196"
2,5,1,"E",0.944,"Spectrum_ED","pdr_yCG196"
2,5,1,"F",0.088,"Spectrum_ED","pdr_yCG196"
2,5,1,"G",0.949,"Spectrum_ED","pdr_yCG196"
2,5,1,"H",0.089,"Spectrum_ED","pdr_yCG196"
2,5,2,"A",0.836,"Spectrum_ED","pdr_yCG196"
2,5,2,"B",0.82,"Spectrum_ED","pdr_yCG196"
2,5,2,"C",0.805,"Spectrum_ED","pdr_yCG196"
2,5,2,"D",0.807,"Spectrum_ED","pdr_yCG196"
2,5,2,"E",0.814,"Spectrum_ED","pdr_yCG196"
2,5,2,"F",0.83,"Spectrum_ED","pdr_yCG196"
2,5,2,"G",0.823,"Spectrum_ED","pdr_yCG196"
2,5,2,"H",0.789,"Spectrum_ED","pdr_yCG196"
2,5,3,"A",0.81,"Spectrum_ED","pdr_yCG196"
2,5,3,"B",0.801,"Spectrum_ED","pdr_yCG196"
2,5,3,"C",0.727,"Spectrum_ED","pdr_yCG196"
2,5,3,"D",0.798,"Spectrum_ED","pdr_yCG196"
2,5,3,"E",0.744,"Spectrum_ED","pdr_yCG196"
2,5,3,"F",0.819,"Spectrum_ED","pdr_yCG196"
2,5,3,"G",0.822,"Spectrum_ED","pdr_yCG196"
2,5,3,"H",0.814,"Spectrum_ED","pdr_yCG196"
2,5,4,"A",0.817,"Spectrum_ED","pdr_yCG196"
2,5,4,"B",0.782,"Spectrum_ED","pdr_yCG196"
2,5,4,"C",0.773,"Spectrum_ED","pdr_yCG196"
2,5,4,"D",0.78,"Spectrum_ED","pdr_yCG196"
2,5,4,"E",0.808,"Spectrum_ED","pdr_yCG196"
2,5,4,"F",0.616,"Spectrum_ED","pdr_yCG196"
2,5,4,"G",0.82,"Spectrum_ED","pdr_yCG196"
2,5,4,"H",0.811,"Spectrum_ED","pdr_yCG196"
2,5,5,"A",0.792,"Spectrum_ED","pdr_yCG196"
2,5,5,"B",0.748,"Spectrum_ED","pdr_yCG196"
2,5,5,"C",0.718,"Spectrum_ED","pdr_yCG196"
2,5,5,"D",0.788,"Spectrum_ED","pdr_yCG196"
2,5,5,"E",0.085,"Spectrum_ED","pdr_yCG196"
2,5,5,"F",0.808,"Spectrum_ED","pdr_yCG196"
2,5,5,"G",0.772,"Spectrum_ED","pdr_yCG196"
2,5,5,"H",0.802,"Spectrum_ED","pdr_yCG196"
2,5,6,"A",0.778,"Spectrum_ED","pdr_yCG196"
2,5,6,"B",0.767,"Spectrum_ED","pdr_yCG196"
2,5,6,"C",0.758,"Spectrum_ED","pdr_yCG196"
2,5,6,"D",0.771,"Spectrum_ED","pdr_yCG196"
2,5,6,"E",0.771,"Spectrum_ED","pdr_yCG196"
2,5,6,"F",0.795,"Spectrum_ED","pdr_yCG196"
2,5,6,"G",0.774,"Spectrum_ED","pdr_yCG196"
2,5,6,"H",0.773,"Spectrum_ED","pdr_yCG196"
2,5,7,"A",0.733,"Spectrum_ED","pdr_yCG196"
2,5,7,"B",0.76,"Spectrum_ED","pdr_yCG196"
2,5,7,"C",0.758,"Spectrum_ED","pdr_yCG196"
2,5,7,"D",0.745,"Spectrum_ED","pdr_yCG196"
2,5,7,"E",0.753,"Spectrum_ED","pdr_yCG196"
2,5,7,"F",0.8,"Spectrum_ED","pdr_yCG196"
2,5,7,"G",0.83,"Spectrum_ED","pdr_yCG196"
2,5,7,"H",0.62,"Spectrum_ED","pdr_yCG196"
2,5,8,"A",0.802,"Spectrum_ED","pdr_yCG196"
2,5,8,"B",0.78,"Spectrum_ED","pdr_yCG196"
2,5,8,"C",0.731,"Spectrum_ED","pdr_yCG196"
2,5,8,"D",0.773,"Spectrum_ED","pdr_yCG196"
2,5,8,"E",0.684,"Spectrum_ED","pdr_yCG196"
2,5,8,"F",0.102,"Spectrum_ED","pdr_yCG196"
2,5,8,"G",0.84,"Spectrum_ED","pdr_yCG196"
2,5,8,"H",0.845,"Spectrum_ED","pdr_yCG196"
2,5,9,"A",0.739,"Spectrum_ED","pdr_yCG196"
2,5,9,"B",0.711,"Spectrum_ED","pdr_yCG196"
2,5,9,"C",0.756,"Spectrum_ED","pdr_yCG196"
2,5,9,"D",0.794,"Spectrum_ED","pdr_yCG196"
2,5,9,"E",0.788,"Spectrum_ED","pdr_yCG196"
2,5,9,"F",0.82,"Spectrum_ED","pdr_yCG196"
2,5,9,"G",0.827,"Spectrum_ED","pdr_yCG196"
2,5,9,"H",0.803,"Spectrum_ED","pdr_yCG196"
2,5,10,"A",0.798,"Spectrum_ED","pdr_yCG196"
2,5,10,"B",0.09,"Spectrum_ED","pdr_yCG196"
2,5,10,"C",0.777,"Spectrum_ED","pdr_yCG196"
2,5,10,"D",0.767,"Spectrum_ED","pdr_yCG196"
2,5,10,"E",0.779,"Spectrum_ED","pdr_yCG196"
2,5,10,"F",0.793,"Spectrum_ED","pdr_yCG196"
2,5,10,"G",0.84,"Spectrum_ED","pdr_yCG196"
2,5,10,"H",0.787,"Spectrum_ED","pdr_yCG196"
2,5,11,"A",0.792,"Spectrum_ED","pdr_yCG196"
2,5,11,"B",0.744,"Spectrum_ED","pdr_yCG196"
2,5,11,"C",0.823,"Spectrum_ED","pdr_yCG196"
2,5,11,"D",0.801,"Spectrum_ED","pdr_yCG196"
2,5,11,"E",0.831,"Spectrum_ED","pdr_yCG196"
2,5,11,"F",0.117,"Spectrum_ED","pdr_yCG196"
2,5,11,"G",0.802,"Spectrum_ED","pdr_yCG196"
2,5,11,"H",0.871,"Spectrum_ED","pdr_yCG196"
2,5,12,"A",0.943,"Spectrum_ED","pdr_yCG196"
2,5,12,"B",0.108,"Spectrum_ED","pdr_yCG196"
2,5,12,"C",0.913,"Spectrum_ED","pdr_yCG196"
2,5,12,"D",0.094,"Spectrum_ED","pdr_yCG196"
2,5,12,"E",0.905,"Spectrum_ED","pdr_yCG196"
2,5,12,"F",0.101,"Spectrum_ED","pdr_yCG196"
2,5,12,"G",0.961,"Spectrum_ED","pdr_yCG196"
2,5,12,"H",0.117,"Spectrum_ED","pdr_yCG196"
