"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",0.992988,-0.356212,0,0.725284,0.992988,0
"SPE01504252",1.01269,0.637577,0,0.558228,1.01269,0
"SPE01505249",1.0041,0.210496,0,0.75461,1.0041,0
"SPE01505253",0.975094,-1.2602,0,0.208882,0.975094,0
"SPE01505255",1.02216,1.1194,0,0.267956,1.02216,0
"SPE01900002",0.965075,-1.761,0,0.118849,0.965075,0
"SPE00300340",0.999193,-0.0381472,0,0.78551,0.999193,0
"SPE00100398",0.989955,-0.509781,0,0.616378,0.989955,0
"SPE00100286",1.02356,1.18946,0,0.244206,1.02356,0
"SPE00200061",0.993951,-0.305733,0,0.759842,0.993951,0
"SPE01900004",0.98264,-0.876607,0,0.38466,0.98264,0
"SPE00100604",0.978985,-1.06575,0,0.309284,0.978985,0
"SPE00201092",0.920335,-4.02371,0,0.000214776,0.920335,0
"SPE00201515",0.969047,-1.55911,0,0.190599,0.969047,0
"SPE00200428",1.0165,0.832187,0,0.415028,1.0165,0
"SPE00201448",0.907123,-4.69067,0,2.31054e-05,0.907123,0
"SPE01504085",1.00746,0.379412,0,0.71213,1.00746,0
"SPE01500690",1.02952,1.49196,0,0.136775,1.02952,0
"SPE00202175",0.972251,-1.40383,0,0.161094,0.972251,0
"SPE00100035",0.987335,-0.643769,0,0.542758,0.987335,0
"SPE00100575",0.982126,-0.89908,0,0.42278,0.982126,0
"SPE00100577",1.00207,0.10366,0,0.917768,1.00207,0
"SPE00330006",0.512929,-24.6239,0,0,0.512929,0
"SPE01900006",1.02367,1.19702,0,0.231344,1.02367,0
"SPE01503936",1.02048,1.03502,0,0.302614,1.02048,0
"SPE01503648",0.974891,-1.26747,0,0.217232,0.974891,0
"SPE01504036",0.986645,-0.67414,0,0.503356,0.986645,0
"SPE01504068",0.989874,-0.511159,0,0.610796,0.989874,0
"SPE01504188",0.997915,-0.106197,0,0.915688,0.997915,0
"SPE01503412",1.01002,0.506899,0,0.612258,1.01002,0
"SPE01503330",1.00138,0.0717256,0,0.837284,1.00138,0
"SPE01503679",0.976937,-1.16446,0,0.25211,0.976937,0
"SPE01503216",1.02499,1.26098,0,0.225952,1.02499,0
"SPE01503984",0.963828,-1.82637,0,0.0792346,0.963828,0
"SPE01504243",0.969766,-1.52926,0,0.126427,0.969766,0
"SPE02300348",1.03329,1.6849,0,0.0950096,1.03329,0
"SPE02300263",0.99097,-0.451312,0,0.62516,0.99097,0
"SPE01505219",0.981956,-0.913062,0,0.36202,0.981956,0
"SPE01502023",0.993474,-0.332647,0,0.74818,0.993474,0
"SPE00400011",1.0011,0.0562991,0,0.95516,1.0011,0
"SPE02300229",1.00931,0.470198,0,0.638782,1.00931,0
"SPE01503416",1.00982,0.49616,0,0.62012,1.00982,0
"SPE01503432",0.0615212,-47.4629,0,0,0.0615212,0
"SPE01503607",0.98641,-0.687854,0,0.49245,0.98641,0
"SPE01503647",0.977154,-1.15282,0,0.263742,0.977154,0
"SPE01500613",1.01866,0.942068,0,0.350886,1.01866,0
"SPE01600652",1.03754,1.8857,0,0.26968,1.03754,0
"SPE01504020",0.974112,-1.3099,0,0.191629,0.974112,0
"SPE01502057",0.990416,-0.485896,0,0.629828,0.990416,0
"SPE01502096",0.995889,-0.20632,0,0.838538,0.995889,0
"SPE01502047",0.993505,-0.328159,0,0.742904,0.993505,0
"SPE01501204",0.9318,-3.45057,0,0.0006775,0.9318,0
"SPE01501202",1.01734,0.874413,0,0.39431,1.01734,0
"SPE01501188",0.0601003,-47.5345,0,0,0.0601003,0
"SPE01500779",0.954092,-2.32044,0,0.0210778,0.954092,0
"SPE01502034",1.02521,1.27744,0,0.215012,1.02521,0
"SPE01502186",0.983865,-0.813969,0,0.425004,0.983865,0
"SPE01502130",1.03156,1.59643,0,0.110951,1.03156,0
"SPE01502013",1.00488,0.247178,0,0.80505,1.00488,0
"SPE01502143",0.97818,-1.10448,0,0.272272,0.97818,0
"SPE01502123",1.01958,0.986387,0,0.360206,1.01958,0
"SPE01502127",1.0216,1.08791,0,0.32429,1.0216,0
"SPE01502112",0.0588648,-47.5969,0,0,0.0588648,0
"SPE01502131",0.967598,-1.6341,0,0.137062,0.967598,0
"SPE00300050",0.247177,-38.0618,0,0,0.247177,0
"SPE00100513",0.92104,-3.9921,0,6.94786e-05,0.92104,0
"SPE01502194",1.02284,1.15643,0,0.25213,1.02284,0
"SPE01502243",1.02514,1.27222,0,0.205652,1.02514,0
"SPE01502247",0.937875,-3.13636,0,0.00478106,0.937875,0
"SPE01503006",0.0597873,-47.5508,0,0,0.0597873,0
"SPE01502095",1.00269,0.132843,0,0.733198,1.00269,0
"SPE01503083",0.947636,-2.64341,0,0.0157882,0.947636,0
"SPE01501196",1.03286,1.65969,0,0.102752,1.03286,0
"SPE01503989",1.01824,0.920616,0,0.36414,1.01824,0
"SPE00307023",1.03377,1.70894,0,0.089015,1.03377,0
"SPE00310003",1.00122,0.0654693,0,0.714948,1.00122,0
"SPE01503263",0.997227,-0.144579,0,0.66215,0.997227,0
"SPE01500381",0.955905,-2.2269,0,0.032812,0.955905,0
"SPE01500404",0.97843,-1.08833,0,0.29126,0.97843,0
"SPE01502070",0.989655,-0.524556,0,0.603794,0.989655,0
