"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500375",-54.3151,-54.3151,0,0,0.0539977,0
"SPE01500604",-0.322296,-0.322296,0,0.748684,0.994194,0
"SPE01504403",0.283251,0.283251,0,0.229872,1.00675,0
"SPE01504070",-1.0338,-1.0338,0,0.336938,0.979778,0
"SPE02300086",0.57118,0.57118,0,0.407724,1.01139,0
"SPE01500252",1.964,1.964,0,0.138989,1.03878,0
"SPE01500642",-0.847761,-0.847761,0,0.400054,0.984964,0
"SPE01500536",0.214518,0.214518,0,0.720694,1.00428,0
"SPE01500762",-0.332349,-0.332349,0,0.746118,0.993847,0
"SPE01500818",-1.58603,-1.58603,0,0.124085,0.971837,0
"SPE01500685",2.36164,2.36164,0,0.48213,1.04471,0
"SPE01500736",-3.13197,-3.13197,0,0.00262956,0.944662,0
"SPE01500691",1.41367,1.41367,0,0.407868,1.02645,0
"SPE10100003",-22.8705,-22.8705,0,0,0.603536,0
"SPE00330005",0.462456,0.462456,0,0.64377,1.00812,0
"SPE01500908",-4.41428,-4.41428,0,2.2857e-05,0.923079,0
"SPE01502016",1.01441,1.01441,0,0.327886,1.01817,0
"SPE10100004",-0.989573,-0.989573,0,0.343144,0.982231,0
"SPE00300015",1.00825,1.00825,0,0.16743,1.0205,0
"SPE00500019",1.9861,1.9861,0,0.336072,1.03825,0
"SPE01503998",-0.88433,-0.88433,0,0.42822,0.983819,0
"SPE01502177",0.110189,0.110189,0,0.68178,1.00252,0
"SPE01502002",-45.209,-45.209,0,0,0.21387,0
"SPE02300307",0.460642,0.460642,0,0.65645,1.00845,0
"SPE01600568",-0.277222,-0.277222,0,0.785688,0.995421,0
"SPE00300537",-0.5168,-0.5168,0,0.614028,0.990624,0
"SPE01500580",-9.53151,-9.53151,0,2.28334e-14,0.835738,0
"SPE01502202",-0.807607,-0.807607,0,0.46347,0.984429,0
"SPE02300078",1.25902,1.25902,0,0.308364,1.02459,0
"SPE01500687",2.12267,2.12267,0,0.28549,1.03943,0
"SPE01503629",-25.3616,-25.3616,0,0,0.559773,0
"SPE01504143",-36.6507,-36.6507,0,0,0.363188,0
"SPE00201727",-2.24461,-2.24461,0,0.0384992,0.961262,0
"SPE02300214",1.57337,1.57337,0,0.151642,1.02822,0
"SPE01600654",0.17339,0.17339,0,0.862806,1.00316,0
"SPE00330008",-46.4425,-46.4425,0,0,0.19232,0
"SPE00200035",-1.24642,-1.24642,0,0.237184,0.97862,0
"SPE00211097",1.76426,1.76426,0,0.0792184,1.03078,0
"SPE01500829",-0.888045,-0.888045,0,0.39662,0.983994,0
"SPE01504138",-2.32243,-2.32243,0,0.0552646,0.958265,0
"SPE01500855",-0.0239077,-0.0239077,0,0.751116,1.00003,0
"SPE01500699",0.492523,0.492523,0,0.252244,1.01047,0
"SPE01500753",1.11125,1.11125,0,0.470706,1.0209,0
"SPE01500739",-2.09999,-2.09999,0,0.0375454,0.963385,0
"SPE01503986",-1.85372,-1.85372,0,0.0777512,0.967041,0
"SPE01503637",-0.699345,-0.699345,0,0.542676,0.986981,0
"SPE00240449",-0.662965,-0.662965,0,0.552774,0.987702,0
"SPE01503209",0.85995,0.85995,0,0.3903,1.01514,0
"SPE00211425",0.877639,0.877639,0,0.440262,1.01612,0
"SPE01800052",0.845039,0.845039,0,0.508508,1.01584,0
"SPE00211473",0.595665,0.595665,0,0.562998,1.0101,0
"SPE01800065",0.611062,0.611062,0,0.541436,1.01066,0
"SPE01500277",-1.01854,-1.01854,0,0.344218,0.981588,0
"SPE01500867",-1.16091,-1.16091,0,0.320824,0.978825,0
"SPE00210924",-1.28006,-1.28006,0,0.201052,0.977628,0
"SPE00211009",-3.03581,-3.03581,0,0.00452122,0.946205,0
"SPE01401019",0.693828,0.693828,0,0.563412,1.0132,0
"SPE00300391",1.11257,1.11257,0,0.350012,1.02037,0
"SPE00240574",-1.03882,-1.03882,0,0.319914,0.982212,0
"SPE01502060",-0.705306,-0.705306,0,0.48712,0.987389,0
"SPE00501332",-0.670862,-0.670862,0,0.516652,0.987867,0
"SPE01401406",-0.577095,-0.577095,0,0.57101,0.990157,0
"SPE00240485",0.750303,0.750303,0,0.459038,1.01292,0
"SPE00300404",-1.89295,-1.89295,0,0.059236,0.966933,0
"SPE01502069",1.24178,1.24178,0,0.273032,1.02104,0
"SPE00390001",-3.50358,-3.50358,0,0.000600252,0.938882,0
"SPE02300334",0.0319518,0.0319518,0,0.956878,1.00064,0
"SPE01502116",0.536592,0.536592,0,0.61643,1.00888,0
"SPE01500706",1.59722,1.59722,0,0.180052,1.0271,0
"SPE00200215",-0.22614,-0.22614,0,0.821338,0.996111,0
"SPE01503627",-0.572373,-0.572373,0,0.608062,0.990638,0
"SPE00100470",-0.864182,-0.864182,0,0.411536,0.984392,0
"SPE01503630",-0.854256,-0.854256,0,0.396038,0.984861,0
"SPE02300103",1.10237,1.10237,0,0.308442,1.01875,0
"SPE01503081",-0.846375,-0.846375,0,0.402502,0.985373,0
"SPE01504189",-0.726532,-0.726532,0,0.472256,0.987472,0
"SPE01505244",0.95512,0.95512,0,0.400888,1.01601,0
"SPE00100326",-0.210183,-0.210183,0,0.834144,0.996191,0
"SPE00501100",0.0989957,0.0989957,0,0.670324,1.00235,0
"SPE02300116",0.279183,0.279183,0,0.521976,1.00395,0
