"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",0,0.409187,0,0.445246,1.00893,0
"SPE01600652",0,-4.54028,0,5.8436e-06,0.891627,0
"SPE01500990",0,-0.0997203,0,0.920844,0.997704,0
"SPE01500672",0,-0.589419,0,0.56887,0.985657,0
"SPE01501133",0,0.980716,0,0.349708,1.02374,0
"SPE01503207",0,0.427707,0,0.66975,1.01029,0
"SPE01502019",0,0.279141,0,0.780994,1.00658,0
"SPE01500431",0,-1.73794,0,0.109895,0.958926,0
"SPE01501139",0,0.832041,0,0.490082,1.01924,0
"SPE01504082",0,-1.47334,0,0.297762,0.965747,0
"SPE01503222",0,0.151721,0,0.690368,1.00403,0
"SPE01500994",0,2.0299,0,0.0677316,1.04798,0
"SPE01800123",0,-1.5602,0,0.500904,0.964326,0
"SPE01502108",0,-2.39494,0,0.0251516,0.943199,0
"SPE01500451",0,-1.88686,0,0.0915324,0.954425,0
"SPE01500709",0,-2.32354,0,0.0405684,0.943941,0
"SPE01500473",0,0.942489,0,0.512386,1.0216,0
"SPE01501170",0,-0.775887,0,0.49333,0.980956,0
"SPE01503226",0,-0.454695,0,0.650168,0.989068,0
"SPE01502223",0,0.490693,0,0.624942,1.01181,0
"SPE01800170",0,-1.86405,0,0.0926002,0.955969,0
"SPE01501000",0,1.69366,0,0.118126,1.04003,0
"SPE01500736",0,-0.958161,0,0.41089,0.976542,0
"SPE01504164",0,-1.51362,0,0.225924,0.964581,0
"SPE02300061",0,-1.59695,0,0.199633,0.962589,0
"SPE01501010",0,1.20397,0,0.239692,1.02853,0
"SPE01500767",0,-1.61078,0,0.107597,0.961577,0
"SPE01504168",0,-1.70949,0,0.0933788,0.959371,0
"SPE01502247",0,-1.62781,0,0.104648,0.961204,0
"SPE01501176",0,0.43489,0,0.672772,1.01014,0
"SPE01500521",0,1.83275,0,0.0731922,1.04355,0
"SPE01503278",0,1.1144,0,0.30463,1.02703,0
"SPE01504173",0,0.0962233,0,0.923692,1.0024,0
"SPE01500807",0,-0.879588,0,0.384856,0.978834,0
"SPE01502253",0,0.570881,0,0.583374,1.01335,0
"SPE01501026",0,1.20169,0,0.238706,1.0289,0
"SPE01501016",0,-1.79597,0,0.0942868,0.957504,0
"SPE01500583",0,0.295424,0,0.773868,1.0073,0
"SPE01503422",0,-37.8304,0,0,0.0976951,0
"SPE01501179",0,-0.984458,0,0.32691,0.976581,0
"SPE01503602",0,-1.4168,0,0.161113,0.966012,0
"SPE01502260",0,0.877088,0,0.428008,1.02141,0
"SPE01502202",0,0.394127,0,0.696068,1.00928,0
"SPE01504180",0,-1.96796,0,0.0919462,0.953618,0
"SPE01501184",0,-0.486177,0,0.52913,0.987669,0
"SPE01501110",0,0.234936,0,0.75888,1.00529,0
"SPE01500811",0,-2.18341,0,0.0299976,0.947741,0
"SPE01500593",0,1.09288,0,0.275864,1.02618,0
"SPE01504185",0,0.451442,0,0.47713,1.01158,0
"SPE01503637",0,0.849774,0,0.423462,1.01994,0
"SPE01501204",0,-2.7974,0,0.00831568,0.932817,0
"SPE01500641",0,-0.768211,0,0.562218,0.980871,0
"SPE01503083",0,0.179615,0,0.587188,1.00373,0
"SPE01501114",0,1.4625,0,0.147361,1.03507,0
"SPE01502232",0,-2.49626,0,0.021596,0.939933,0
"SPE01500820",0,-0.594386,0,0.0385686,0.988226,0
"SPE01500873",0,-1.21358,0,0.278788,0.970518,0
"SPE01505218",0,1.13548,0,0.264372,1.02693,0
"SPE01501116",0,1.01281,0,0.34052,1.02455,0
"SPE01503203",0,0.637101,0,0.546226,1.01555,0
"SPE01501210",0,-0.638013,0,0.555942,0.984353,0
"SPE01500669",0,0.420521,0,0.574262,1.01067,0
"SPE01503640",0,-1.12366,0,0.281444,0.972865,0
"SPE01500344",0,-1.98483,0,0.0624162,0.952973,0
