"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.7161,"Spectrum","Arp1"
1,14,1,"B",0.7365,"Spectrum","Arp1"
1,14,1,"C",0.7318,"Spectrum","Arp1"
1,14,1,"D",0.7235,"Spectrum","Arp1"
1,14,1,"E",0.7235,"Spectrum","Arp1"
1,14,1,"F",0.7333,"Spectrum","Arp1"
1,14,1,"G",0.7152,"Spectrum","Arp1"
1,14,1,"H",0.715,"Spectrum","Arp1"
1,14,2,"A",0.7316,"Spectrum","Arp1"
1,14,2,"B",0.7377,"Spectrum","Arp1"
1,14,2,"C",0.7329,"Spectrum","Arp1"
1,14,2,"D",0.7344,"Spectrum","Arp1"
1,14,2,"E",0.7227,"Spectrum","Arp1"
1,14,2,"F",0.7446,"Spectrum","Arp1"
1,14,2,"G",0.7211,"Spectrum","Arp1"
1,14,2,"H",0.7281,"Spectrum","Arp1"
1,14,3,"A",0.7191,"Spectrum","Arp1"
1,14,3,"B",0.7348,"Spectrum","Arp1"
1,14,3,"C",0.7286,"Spectrum","Arp1"
1,14,3,"D",0.5214,"Spectrum","Arp1"
1,14,3,"E",0.7293,"Spectrum","Arp1"
1,14,3,"F",0.7319,"Spectrum","Arp1"
1,14,3,"G",0.7188,"Spectrum","Arp1"
1,14,3,"H",0.692,"Spectrum","Arp1"
1,14,4,"A",0.7171,"Spectrum","Arp1"
1,14,4,"B",0.7389,"Spectrum","Arp1"
1,14,4,"C",0.7355,"Spectrum","Arp1"
1,14,4,"D",0.0811,"Spectrum","Arp1"
1,14,4,"E",0.5626,"Spectrum","Arp1"
1,14,4,"F",0.7399,"Spectrum","Arp1"
1,14,4,"G",0.7192,"Spectrum","Arp1"
1,14,4,"H",0.7215,"Spectrum","Arp1"
1,14,5,"A",0.7317,"Spectrum","Arp1"
1,14,5,"B",0.7358,"Spectrum","Arp1"
1,14,5,"C",0.7356,"Spectrum","Arp1"
1,14,5,"D",0.7291,"Spectrum","Arp1"
1,14,5,"E",0.7102,"Spectrum","Arp1"
1,14,5,"F",0.7458,"Spectrum","Arp1"
1,14,5,"G",0.7219,"Spectrum","Arp1"
1,14,5,"H",0.7221,"Spectrum","Arp1"
1,14,6,"A",0.7244,"Spectrum","Arp1"
1,14,6,"B",0.7307,"Spectrum","Arp1"
1,14,6,"C",0.7179,"Spectrum","Arp1"
1,14,6,"D",0.7282,"Spectrum","Arp1"
1,14,6,"E",0.7047,"Spectrum","Arp1"
1,14,6,"F",0.7363,"Spectrum","Arp1"
1,14,6,"G",0.6579,"Spectrum","Arp1"
1,14,6,"H",0.7263,"Spectrum","Arp1"
1,14,7,"A",0.7377,"Spectrum","Arp1"
1,14,7,"B",0.6636,"Spectrum","Arp1"
1,14,7,"C",0.7451,"Spectrum","Arp1"
1,14,7,"D",0.7373,"Spectrum","Arp1"
1,14,7,"E",0.7424,"Spectrum","Arp1"
1,14,7,"F",0.7423,"Spectrum","Arp1"
1,14,7,"G",0.7257,"Spectrum","Arp1"
1,14,7,"H",0.7227,"Spectrum","Arp1"
1,14,8,"A",0.7297,"Spectrum","Arp1"
1,14,8,"B",0.7474,"Spectrum","Arp1"
1,14,8,"C",0.7365,"Spectrum","Arp1"
1,14,8,"D",0.7455,"Spectrum","Arp1"
1,14,8,"E",0.7199,"Spectrum","Arp1"
1,14,8,"F",0.74,"Spectrum","Arp1"
1,14,8,"G",0.7214,"Spectrum","Arp1"
1,14,8,"H",0.7248,"Spectrum","Arp1"
1,14,9,"A",0.7368,"Spectrum","Arp1"
1,14,9,"B",0.7486,"Spectrum","Arp1"
1,14,9,"C",0.7233,"Spectrum","Arp1"
1,14,9,"D",0.7451,"Spectrum","Arp1"
1,14,9,"E",0.74,"Spectrum","Arp1"
1,14,9,"F",0.7431,"Spectrum","Arp1"
1,14,9,"G",0.6965,"Spectrum","Arp1"
1,14,9,"H",0.7316,"Spectrum","Arp1"
1,14,10,"A",0.6891,"Spectrum","Arp1"
1,14,10,"B",0.7422,"Spectrum","Arp1"
1,14,10,"C",0.744,"Spectrum","Arp1"
1,14,10,"D",0.6459,"Spectrum","Arp1"
1,14,10,"E",0.7382,"Spectrum","Arp1"
1,14,10,"F",0.7425,"Spectrum","Arp1"
1,14,10,"G",0.7229,"Spectrum","Arp1"
1,14,10,"H",0.722,"Spectrum","Arp1"
1,14,11,"A",0.7269,"Spectrum","Arp1"
1,14,11,"B",0.7424,"Spectrum","Arp1"
1,14,11,"C",0.7328,"Spectrum","Arp1"
1,14,11,"D",0.7313,"Spectrum","Arp1"
1,14,11,"E",0.7309,"Spectrum","Arp1"
1,14,11,"F",0.7334,"Spectrum","Arp1"
1,14,11,"G",0.7157,"Spectrum","Arp1"
1,14,11,"H",0.7187,"Spectrum","Arp1"
1,14,12,"A",0.7163,"Spectrum","Arp1"
1,14,12,"B",0.0408,"Spectrum","Arp1"
1,14,12,"C",0.7294,"Spectrum","Arp1"
1,14,12,"D",0.0394,"Spectrum","Arp1"
1,14,12,"E",0.7377,"Spectrum","Arp1"
1,14,12,"F",0.0402,"Spectrum","Arp1"
1,14,12,"G",0.7129,"Spectrum","Arp1"
1,14,12,"H",0.0431,"Spectrum","Arp1"
2,14,1,"A",0.7192,"Spectrum","Arp1"
2,14,1,"B",0.7349,"Spectrum","Arp1"
2,14,1,"C",0.7335,"Spectrum","Arp1"
2,14,1,"D",0.7309,"Spectrum","Arp1"
2,14,1,"E",0.7356,"Spectrum","Arp1"
2,14,1,"F",0.7362,"Spectrum","Arp1"
2,14,1,"G",0.7191,"Spectrum","Arp1"
2,14,1,"H",0.7099,"Spectrum","Arp1"
2,14,2,"A",0.7261,"Spectrum","Arp1"
2,14,2,"B",0.741,"Spectrum","Arp1"
2,14,2,"C",0.7356,"Spectrum","Arp1"
2,14,2,"D",0.7373,"Spectrum","Arp1"
2,14,2,"E",0.7261,"Spectrum","Arp1"
2,14,2,"F",0.7422,"Spectrum","Arp1"
2,14,2,"G",0.7217,"Spectrum","Arp1"
2,14,2,"H",0.7227,"Spectrum","Arp1"
2,14,3,"A",0.7244,"Spectrum","Arp1"
2,14,3,"B",0.7482,"Spectrum","Arp1"
2,14,3,"C",0.7414,"Spectrum","Arp1"
2,14,3,"D",0.5632,"Spectrum","Arp1"
2,14,3,"E",0.7433,"Spectrum","Arp1"
2,14,3,"F",0.7388,"Spectrum","Arp1"
2,14,3,"G",0.7341,"Spectrum","Arp1"
2,14,3,"H",0.701,"Spectrum","Arp1"
2,14,4,"A",0.7279,"Spectrum","Arp1"
2,14,4,"B",0.7486,"Spectrum","Arp1"
2,14,4,"C",0.742,"Spectrum","Arp1"
2,14,4,"D",0.0461,"Spectrum","Arp1"
2,14,4,"E",0.6109,"Spectrum","Arp1"
2,14,4,"F",0.7413,"Spectrum","Arp1"
2,14,4,"G",0.7258,"Spectrum","Arp1"
2,14,4,"H",0.7294,"Spectrum","Arp1"
2,14,5,"A",0.7377,"Spectrum","Arp1"
2,14,5,"B",0.7489,"Spectrum","Arp1"
2,14,5,"C",0.7416,"Spectrum","Arp1"
2,14,5,"D",0.7399,"Spectrum","Arp1"
2,14,5,"E",0.7181,"Spectrum","Arp1"
2,14,5,"F",0.7533,"Spectrum","Arp1"
2,14,5,"G",0.7284,"Spectrum","Arp1"
2,14,5,"H",0.7317,"Spectrum","Arp1"
2,14,6,"A",0.7407,"Spectrum","Arp1"
2,14,6,"B",0.7403,"Spectrum","Arp1"
2,14,6,"C",0.7372,"Spectrum","Arp1"
2,14,6,"D",0.7366,"Spectrum","Arp1"
2,14,6,"E",0.7098,"Spectrum","Arp1"
2,14,6,"F",0.7487,"Spectrum","Arp1"
2,14,6,"G",0.6681,"Spectrum","Arp1"
2,14,6,"H",0.7236,"Spectrum","Arp1"
2,14,7,"A",0.7369,"Spectrum","Arp1"
2,14,7,"B",0.6843,"Spectrum","Arp1"
2,14,7,"C",0.7444,"Spectrum","Arp1"
2,14,7,"D",0.7425,"Spectrum","Arp1"
2,14,7,"E",0.7393,"Spectrum","Arp1"
2,14,7,"F",0.7469,"Spectrum","Arp1"
2,14,7,"G",0.7314,"Spectrum","Arp1"
2,14,7,"H",0.7345,"Spectrum","Arp1"
2,14,8,"A",0.7317,"Spectrum","Arp1"
2,14,8,"B",0.7427,"Spectrum","Arp1"
2,14,8,"C",0.7402,"Spectrum","Arp1"
2,14,8,"D",0.7427,"Spectrum","Arp1"
2,14,8,"E",0.7241,"Spectrum","Arp1"
2,14,8,"F",0.7402,"Spectrum","Arp1"
2,14,8,"G",0.7252,"Spectrum","Arp1"
2,14,8,"H",0.7231,"Spectrum","Arp1"
2,14,9,"A",0.7309,"Spectrum","Arp1"
2,14,9,"B",0.7386,"Spectrum","Arp1"
2,14,9,"C",0.7239,"Spectrum","Arp1"
2,14,9,"D",0.7387,"Spectrum","Arp1"
2,14,9,"E",0.7381,"Spectrum","Arp1"
2,14,9,"F",0.7364,"Spectrum","Arp1"
2,14,9,"G",0.7004,"Spectrum","Arp1"
2,14,9,"H",0.7238,"Spectrum","Arp1"
2,14,10,"A",0.7009,"Spectrum","Arp1"
2,14,10,"B",0.7357,"Spectrum","Arp1"
2,14,10,"C",0.7345,"Spectrum","Arp1"
2,14,10,"D",0.6565,"Spectrum","Arp1"
2,14,10,"E",0.7337,"Spectrum","Arp1"
2,14,10,"F",0.7382,"Spectrum","Arp1"
2,14,10,"G",0.7207,"Spectrum","Arp1"
2,14,10,"H",0.7171,"Spectrum","Arp1"
2,14,11,"A",0.7225,"Spectrum","Arp1"
2,14,11,"B",0.7344,"Spectrum","Arp1"
2,14,11,"C",0.7416,"Spectrum","Arp1"
2,14,11,"D",0.7314,"Spectrum","Arp1"
2,14,11,"E",0.7323,"Spectrum","Arp1"
2,14,11,"F",0.7377,"Spectrum","Arp1"
2,14,11,"G",0.7197,"Spectrum","Arp1"
2,14,11,"H",0.7178,"Spectrum","Arp1"
2,14,12,"A",0.7204,"Spectrum","Arp1"
2,14,12,"B",0.0408,"Spectrum","Arp1"
2,14,12,"C",0.7304,"Spectrum","Arp1"
2,14,12,"D",0.0399,"Spectrum","Arp1"
2,14,12,"E",0.7337,"Spectrum","Arp1"
2,14,12,"F",0.0396,"Spectrum","Arp1"
2,14,12,"G",0.7201,"Spectrum","Arp1"
2,14,12,"H",0.0434,"Spectrum","Arp1"
