"value","plate","row","col","cid"
0.978627,15,"A",2,"SPE01501155"
1.0119,15,"C",2,"SPE01502182"
0.988359,15,"G",2,"SPE01501144"
1.00568,15,"D",2,"SPE01502109"
0.992878,15,"H",2,"SPE01503918"
0.999443,15,"F",2,"SPE01501171"
0.993737,15,"E",2,"SPE01501195"
0.995825,15,"B",2,"SPE01503080"
1.00839,15,"C",3,"SPE01502044"
1.00458,15,"B",3,"SPE01501199"
0.998372,15,"F",3,"SPE01501178"
0.982824,15,"G",3,"SPE01501174"
1.01573,15,"D",3,"SPE01501161"
0.787337,15,"E",3,"SPE01501198"
0.977978,15,"A",3,"SPE01501145"
0.931711,15,"H",3,"SPE01503806"
1.00031,15,"H",4,"SPE01503720"
0.993233,15,"B",4,"SPE01502045"
0.992726,15,"E",4,"SPE01502031"
1.01123,15,"C",4,"SPE01503053"
0.989974,15,"G",4,"SPE01501149"
0.999826,15,"F",4,"SPE01501143"
1.02217,15,"D",4,"SPE01502041"
0.987775,15,"A",4,"SPE01501147"
1.00562,15,"D",5,"SPE01501214"
0.998498,15,"H",5,"SPE02300100"
1.00096,15,"C",5,"SPE01502197"
0.116812,15,"B",5,"SPE01501191"
0.991887,15,"E",5,"SPE01502021"
0.0579716,15,"G",5,"SPE01503074"
0.98889,15,"A",5,"SPE01501152"
0.993782,15,"F",5,"SPE01501156"
0.981281,15,"G",6,"SPE01502172"
1.0213,15,"B",6,"SPE01501181"
1.0026,15,"C",6,"SPE01503077"
0.982129,15,"A",6,"SPE01501173"
0.955061,15,"E",6,"SPE01501170"
0.99133,15,"F",6,"SPE01501151"
1.02743,15,"D",6,"SPE01501172"
0.988961,15,"H",6,"SPE01503279"
1.01139,15,"D",7,"SPE01504094"
0.995961,15,"H",7,"SPE01503935"
1.01306,15,"C",7,"SPE01502175"
0.989876,15,"E",7,"SPE01501154"
0.965021,15,"A",7,"SPE01501180"
1.01359,15,"B",7,"SPE01501184"
0.987501,15,"F",7,"SPE01501150"
0.978842,15,"G",7,"SPE01503036"
1.01036,15,"D",8,"SPE01501157"
1.01634,15,"C",8,"SPE01502196"
0.992413,15,"F",8,"SPE01501187"
0.98717,15,"G",8,"SPE01502252"
0.995586,15,"A",8,"SPE01501203"
0.06001,15,"B",8,"SPE01501185"
0.981882,15,"H",8,"SPE01503925"
0.0560625,15,"E",8,"SPE01501153"
1.00927,15,"C",9,"SPE01503076"
0.989342,15,"G",9,"SPE02300061"
1.01258,15,"D",9,"SPE01501194"
0.993806,15,"B",9,"SPE01502099"
0.999251,15,"F",9,"SPE01503051"
0.987178,15,"H",9,"SPE01503970"
0.0571507,15,"E",9,"SPE01501148"
0.99494,15,"A",9,"SPE01501217"
0.991884,15,"C",10,"SPE01501205"
1.01319,15,"B",10,"SPE01502195"
0.994519,15,"A",10,"SPE01502085"
0.978078,15,"G",10,"SPE02300325"
1.00143,15,"H",10,"SPE01503975"
1.00317,15,"D",10,"SPE01502003"
1.01981,15,"E",10,"SPE01501176"
0.992058,15,"F",10,"SPE01501146"
0.970772,15,"A",11,"SPE01503084"
1.01387,15,"B",11,"SPE01502150"
0.990558,15,"G",11,"SPE02300094"
0.991001,15,"H",11,"SPE01503929"
0.992797,15,"F",11,"SPE01501140"
1.00401,15,"D",11,"SPE01501179"
0.998819,15,"E",11,"SPE01501182"
1.01257,15,"C",11,"SPE01502046"
