"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505950",-0.502755,-0.502755,0,0.618024,0.984947,15.88
"SPE01500114",0.703408,0.703408,0,0.460296,1.02088,12.58
"SPE01505816",-0.103416,-0.103416,0,0.711148,0.996968,14.69
"SPE01505726",-0.673,-0.673,0,0.525338,0.979932,16.29
"SPE02300154",0.592408,0.592408,0,0.587426,1.01765,12.87
"SPE01500127",0.587102,0.587102,0,0.196253,1.01731,12.94
"SPE01505991",0.0685543,0.0685543,0,0.935122,1.00204,14.34
"SPE01505976",-0.0538163,-0.0538163,0,0.919276,0.998375,14.64
"SPE01505817",-0.837742,-0.837742,0,0.42109,0.974997,17.23
"SPE01505977",-0.383046,-0.383046,0,0.589538,0.98864,16.05
"SPE01500115",-6.54844,-6.54844,1,0.00473846,0.802731,33.48
"SPE01505993",-0.255578,-0.255578,0,0.707652,0.99242,15.76
"SPE01505953",0.0617238,0.0617238,0,0.776928,1.00189,14.69
"SPE02300173",-0.493262,-0.493262,0,0.631808,0.985213,16.47
"SPE01505727",-2.45099,-2.45099,0,0.0383274,0.926607,21.78
"SPE01500128",1.24105,1.24105,0,0.220568,1.03713,11.63
"SPE01505994",-0.108071,-0.108071,0,0.914396,0.996752,15.88
"SPE02300206",-0.471794,-0.471794,0,0.672086,0.985968,16.76
"SPE02300161",0.627756,0.627756,0,0.533342,1.01875,13.87
"SPE01505728",-0.101517,-0.101517,0,0.9193,0.996954,15.52
"SPE01500116",1.11042,1.11042,0,0.3046,1.03314,12.58
"SPE01500129",0.824198,0.824198,0,0.539238,1.02451,13.47
"SPE01505978",-0.505627,-0.505627,0,0.624188,0.984922,16.94
"SPE01505818",-1.67572,-1.67572,0,0.121331,0.949961,20.12
"SPE01505819",-0.885341,-0.885341,0,0.377542,0.973515,18.59
"SPE01500117",1.19747,1.19747,0,0.264886,1.03574,13.23
"SPE02300165",-29.6263,-29.6263,0,0,0.114189,100.3
"SPE01500130",0.764055,0.764055,0,0.535538,1.02274,14.53
"SPE01505729",-0.440457,-0.440457,0,0.555824,0.986726,17.18
"SPE01505979",-1.39825,-1.39825,0,0.185754,0.958246,20.3
"SPE01505957",-0.168179,-0.168179,0,0.732796,0.995027,16.7
"SPE01505995",-2.87016,-2.87016,0,0.004153,0.914189,24.55
"SPE01505801",-0.482843,-0.482843,0,0.648952,0.985507,18.12
"SPE01505831",-0.735238,-0.735238,0,0.462472,0.978022,18.89
"SPE01601020",-0.552098,-0.552098,0,0.583,0.983509,18.29
"SPE01505958",-0.577312,-0.577312,0,0.614332,0.982833,18.47
"SPE01500108",0.133243,0.133243,0,0.89413,1.00398,16.29
"SPE01500132",1.28196,1.28196,0,0.35789,1.03819,12.88
"SPE01500119",0.934992,0.934992,0,0.437358,1.02786,13.93
"SPE01505981",-1.18373,-1.18373,0,0.23677,0.964611,20.12
"SPE01505971",-29.7162,-29.7162,0,0,0.111499,100.53
"SPE01500133",1.16512,1.16512,0,0.262432,1.03479,12.99
"SPE01500120",0.61492,0.61492,0,0.538952,1.01838,14.52
"SPE01505982",-4.01712,-4.01712,0,0.00032248,0.879789,27.68
"SPE01505802",-1.45058,-1.45058,0,0.27304,0.956497,20.54
"SPE01500109",0.918371,0.918371,0,0.40184,1.02739,13.64
"SPE01900002",-1.1492,-1.1492,0,0.25262,0.965623,19.53
"SPE01505906",-0.6814,-0.6814,0,0.497322,0.97964,18.35
"SPE01505972",1.28833,1.28833,0,0.20105,1.03854,12.93
"SPE01500135",1.53555,1.53555,0,0.257954,1.04578,12.76
"SPE01500110",0.430524,0.430524,0,0.671034,1.01285,15.64
"SPE01500122",-29.5651,-29.5651,0,0,0.116023,100.18
"SPE01505983",-0.659711,-0.659711,0,0.521554,0.980313,18.53
"SPE01505803",-0.360593,-0.360593,0,0.72163,0.989279,17.41
"SPE01505851",-1.73277,-1.73277,0,0.0833526,0.948183,21.36
"SPE01900005",-0.948513,-0.948513,0,0.356512,0.971601,19.42
"SPE01505973",-1.11679,-1.11679,0,0.267512,0.966588,20.48
"SPE01505984",-1.82772,-1.82772,0,0.0683564,0.945362,22.48
"SPE01500123",0.705075,0.705075,0,0.507926,1.02102,15.17
"SPE01500136",-0.64941,-0.64941,0,0.444832,0.980432,18.83
"SPE01900006",-0.428646,-0.428646,0,0.670346,0.987202,18.53
"SPE01505805",-1.09091,-1.09091,0,0.414206,0.967253,20.25
"SPE01500111",0.564735,0.564735,0,0.612188,1.01696,15.7
"SPE01505907",-0.244221,-0.244221,0,0.808122,0.992715,18
"SPE01505986",-0.276618,-0.276618,0,0.752576,0.991782,17.17
"SPE01500137",1.29326,1.29326,0,0.216854,1.03862,11.93
"SPE01505974",-14.1354,-14.1354,0,4.53506e-39,0.577164,56.47
"SPE02300009",-0.195567,-0.195567,0,0.737394,0.994207,16.76
"SPE01505811",-0.539037,-0.539037,0,0.609802,0.983829,18.42
"SPE01500112",0.0825426,0.0825426,0,0.795358,1.00243,15.76
"SPE01505943",-1.86222,-1.86222,0,0.0632804,0.94433,22.01
"SPE01500124",0.430328,0.430328,0,0.68063,1.01282,14.58
"SPE01500113",-0.254522,-0.254522,0,0.46558,0.992269,15.23
"SPE01505975",-0.422228,-0.422228,0,0.684266,0.987419,16.29
"SPE01500138",-29.5542,-29.5542,0,0,0.11636,99.82
"SPE01505814",-0.258043,-0.258043,0,0.798016,0.992264,16.17
"SPE01505987",-2.64657,-2.64657,0,0.00993206,0.920828,22.49
"SPE02300104",-0.164158,-0.164158,0,0.871206,0.995066,15.17
"SPE01505944",-0.254685,-0.254685,0,0.77061,0.992433,15.99
"SPE01500126",1.00449,1.00449,0,0.316766,1.03005,11.45
