"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",1.01499,0.518955,0,0.61123,1.01499,0
"SPE01503902",1.04382,1.55939,0,0.125305,1.04382,0
"SPE01500422",1.01541,0.544258,0,0.586284,1.01541,0
"SPE01503926",0.969927,-1.08652,0,0.320516,0.969927,0
"SPE01503940",0.978176,-0.765163,0,0.447438,0.978176,0
"SPE01500489",1.0108,0.393228,0,0.700654,1.0108,0
"SPE01503801",0.984502,-0.543792,0,0.587708,0.984502,0
"SPE01500508",0.97266,-0.962729,0,0.336984,0.97266,0
"SPE01500500",1.00441,0.164506,0,0.870944,1.00441,0
"SPE01500473",0.926686,-2.58383,0,0.0106581,0.926686,0
"SPE01503822",0.99961,-0.00388192,0,0.854244,0.99961,0
"SPE01503818",1.01445,0.519764,0,0.608226,1.01445,0
"SPE01503919",0.981841,-0.659228,0,0.530768,0.981841,0
"SPE01503804",0.991655,-0.311556,0,0.766226,0.991655,0
"SPE01500552",1.01386,0.497226,0,0.622022,1.01386,0
"SPE01500411",1.02197,0.784406,0,0.437366,1.02197,0
"SPE01500522",0.948064,-1.8201,0,0.0812978,0.948064,0
"SPE01500491",0.996213,-0.118891,0,0.782388,0.996213,0
"SPE01500495",1.01161,0.416726,0,0.678982,1.01161,0
"SPE01500408",1.02719,0.957275,0,0.339774,1.02719,0
"SPE01503945",0.108189,-31.6221,0,0,0.108189,0
"SPE01503914",0.982264,-0.63956,0,0.533412,0.982264,0
"SPE01500193",0.999811,-0.0113698,0,0.930882,0.999811,0
"SPE01503954",0.992616,-0.258306,0,0.796432,0.992616,0
"SPE01500520",1.00894,0.32682,0,0.748696,1.00894,0
"SPE01503802",0.986774,-0.463583,0,0.643888,0.986774,0
"SPE01503903",0.940949,-2.09638,0,0.0383574,0.940949,0
"SPE01500538",1.0144,0.509678,0,0.61029,1.0144,0
"SPE01500425",1.01124,0.389688,0,0.699626,1.01124,0
"SPE01500430",1.01317,0.457123,0,0.651508,1.01317,0
"SPE01500433",0.977484,-0.801487,0,0.425158,0.977484,0
"SPE01503913",1.01231,0.434037,0,0.664332,1.01231,0
"SPE01500195",0.984539,-0.548384,0,0.58362,0.984539,0
"SPE01500406",1.00394,0.14535,0,0.885116,1.00394,0
"SPE01503816",1.00569,0.193134,0,0.848526,1.00569,0
"SPE01500410",1.00849,0.291854,0,0.773144,1.00849,0
"SPE01500412",0.994633,-0.182496,0,0.856484,0.994633,0
"SPE01500192",0.985378,-0.518916,0,0.60405,0.985378,0
"SPE01500485",1.00702,0.248122,0,0.80404,1.00702,0
"SPE01500467",0.999846,0.00795526,0,0.803726,0.999846,0
"SPE01503991",0.97758,-0.796546,0,0.426884,0.97758,0
"SPE01500584",1.0047,0.16643,0,0.86782,1.0047,0
"SPE01503908",1.05616,1.96508,0,0.0663346,1.05616,0
"SPE01500483",1.01058,0.366366,0,0.717002,1.01058,0
"SPE01500492",1.01694,0.595707,0,0.552152,1.01694,0
"SPE02300219",0.992513,-0.273836,0,0.787206,0.992513,0
"SPE01500419",1.00278,0.0888417,0,0.86054,1.00278,0
"SPE01500418",1.01617,0.567811,0,0.571126,1.01617,0
"SPE01503934",1.00472,0.139637,0,0.61653,1.00472,0
"SPE01500446",0.0584795,-33.3908,0,0,0.0584795,0
"SPE01503931",0.994072,-0.227502,0,0.746542,0.994072,0
"SPE01500414",0.990882,-0.320069,0,0.74914,0.990882,0
"SPE01504202",1.00958,0.340954,0,0.733334,1.00958,0
"SPE02300165",0.0970807,-32.0355,0,0,0.0970807,0
"SPE01500547",0.996303,-0.117377,0,0.806158,0.996303,0
"SPE01500517",1.00315,0.114442,0,0.90902,1.00315,0
"SPE01500448",1.01426,0.524583,0,0.62517,1.01426,0
"SPE01503951",0.985231,-0.53906,0,0.607636,0.985231,0
"SPE01500526",0.979143,-0.726728,0,0.476098,0.979143,0
"SPE01503906",0.851679,-5.23495,0,2.38242e-07,0.851679,0
"SPE01500482",0.997209,-0.0866703,0,0.824268,0.997209,0
"SPE01500573",1.0049,0.182093,0,0.857406,1.0049,0
"SPE01503939",0.994776,-0.179655,0,0.858038,0.994776,0
"SPE01500403",1.00084,0.031372,0,0.974984,1.00084,0
"SPE01503007",0.977452,-0.793206,0,0.428944,0.977452,0
"SPE01500413",0.0619527,-33.2793,0,0,0.0619527,0
"SPE01503985",0.976145,-0.816426,0,0.470012,0.976145,0
"SPE01503917",1.01076,0.391024,0,0.701472,1.01076,0
"SPE01500442",1.00736,0.284099,0,0.668708,1.00736,0
"SPE01500451",0.878488,-4.30023,0,1.7926e-05,0.878488,0
"SPE01500557",0.0556733,-33.4912,0,0,0.0556733,0
"SPE01500587",1.00476,0.178033,0,0.860704,1.00476,0
"SPE01500415",0.992835,-0.271767,0,0.742104,0.992835,0
"SPE01503932",1.01236,0.443776,0,0.659754,1.01236,0
"SPE01503094",0.956033,-1.54857,0,0.12378,0.956033,0
"SPE01503428",1.00501,0.162204,0,0.783952,1.00501,0
"SPE01503694",1.02164,0.761854,0,0.446916,1.02164,0
"SPE01500505",0.717107,-10.0116,0,3.94362e-23,0.717107,0
"SPE01500487",1.01078,0.375827,0,0.70847,1.01078,0
"SPE01500502",1.00355,0.137515,0,0.82469,1.00355,0
