"value","plate","row","col","cid"
0.100947,8,"D",2,"SPE01503722"
0.984188,8,"B",2,"SPE01503412"
1.00956,8,"F",2,"SPE01504085"
0.996301,8,"C",2,"SPE01503614"
0.996936,8,"A",2,"SPE01503276"
1.0237,8,"G",2,"SPE01504172"
1.02842,8,"H",2,"SPE01504211"
0.998529,8,"E",2,"SPE01503925"
1.00239,8,"G",3,"SPE01504173"
0.927524,8,"D",3,"SPE01503801"
0.988057,8,"E",3,"SPE01503929"
1.0092,8,"F",3,"SPE01504088"
0.712639,8,"A",3,"SPE01503278"
1.01173,8,"H",3,"SPE01504214"
0.982705,8,"C",3,"SPE01503632"
0.997409,8,"B",3,"SPE01503419"
0.986497,8,"E",4,"SPE01503931"
0.988596,8,"A",4,"SPE01503279"
0.9833,8,"D",4,"SPE01503807"
0.999585,8,"G",4,"SPE01504174"
0.981892,8,"B",4,"SPE01503420"
0.924485,8,"C",4,"SPE01503650"
0.566754,8,"H",4,"SPE01504216"
1.02227,8,"F",4,"SPE01504094"
0.996907,8,"E",5,"SPE01503932"
1.02802,8,"F",5,"SPE01504099"
1.0294,8,"G",5,"SPE01504175"
0.999931,8,"A",5,"SPE01503298"
0.981472,8,"B",5,"SPE01503421"
0.975993,8,"D",5,"SPE01503816"
0.473759,8,"H",5,"SPE01504218"
0.968365,8,"C",5,"SPE01503678"
0.99196,8,"A",6,"SPE01503301"
0.962028,8,"C",6,"SPE01503679"
0.939216,8,"B",6,"SPE01503429"
1.01597,8,"G",6,"SPE01504179"
0.987205,8,"D",6,"SPE01503818"
0.986664,8,"E",6,"SPE01503934"
1.03057,8,"F",6,"SPE01504136"
1.03201,8,"H",6,"SPE01504226"
1.02136,8,"G",7,"SPE01504183"
0.897227,8,"D",7,"SPE01503903"
0.949133,8,"B",7,"SPE01503500"
0.951657,8,"C",7,"SPE01503708"
1.04053,8,"H",7,"SPE01504229"
1.01056,8,"F",7,"SPE01504142"
0.989304,8,"E",7,"SPE01503935"
0.987311,8,"A",7,"SPE01503304"
1.05017,8,"H",8,"SPE01505222"
1.03403,8,"G",8,"SPE01504184"
0.964694,8,"D",8,"SPE01503914"
0.482192,8,"E",8,"SPE01503926"
0.954794,8,"B",8,"SPE01503600"
0.960944,8,"C",8,"SPE01503710"
1.03652,8,"F",8,"SPE01504144"
0.114564,8,"A",8,"SPE01503322"
1.0248,8,"G",9,"SPE01504188"
0.962568,8,"D",9,"SPE01503918"
0.973578,8,"B",9,"SPE01503607"
1.02833,8,"H",9,"SPE01504235"
0.987908,8,"E",9,"SPE01503938"
0.993955,8,"A",9,"SPE01503324"
1.01408,8,"F",9,"SPE01504148"
0.964476,8,"C",9,"SPE01503712"
0.920516,8,"H",10,"SPE01504236"
0.980942,8,"G",10,"SPE01504190"
0.962204,8,"D",10,"SPE01503919"
0.103915,8,"B",10,"SPE01503610"
0.435337,8,"C",10,"SPE01503720"
0.984736,8,"E",10,"SPE01503978"
0.987876,8,"A",10,"SPE01503330"
0.984005,8,"F",10,"SPE01504152"
1.03375,8,"H",11,"SPE01504237"
0.993547,8,"B",11,"SPE01503611"
1.01253,8,"G",11,"SPE01504210"
1.00479,8,"F",11,"SPE01504171"
1.00249,8,"A",11,"SPE01503393"
0.989487,8,"E",11,"SPE01503985"
0.992059,8,"C",11,"SPE01503721"
0.147667,8,"D",11,"SPE01503923"
