"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00889",0.055685,-68.9782,0,0,0.055685,0
"LOPAC 00891",0.154931,-61.5801,0,0,0.154931,0
"LOPAC 00890",0.95169,-3.30492,1,0.424388,0.95169,0
"LOPAC 00884",0.973922,-1.91942,0,0.0691488,0.973922,0
"LOPAC 00885",1.00188,0.131956,0,0.895248,1.00188,0
"LOPAC 00887",1.00473,0.341041,0,0.733324,1.00473,0
"LOPAC 00888",1.01074,0.781655,0,0.434444,1.01074,0
"LOPAC 00897",1.00834,0.589988,0,0.567188,1.00834,0
"LOPAC 00895",1.00216,0.167534,0,0.868646,1.00216,0
"LOPAC 00894",1.00036,0.0167999,0,0.892258,1.00036,0
"LOPAC 00893",1.00893,0.662095,0,0.515574,1.00893,0
"LOPAC 00892",0.0500749,-69.4006,0,0,0.0500749,0
"LOPAC 00595",0.985851,-1.04361,0,0.308048,0.985851,0
"LOPAC 00898",1,0.0210649,0,0.753676,1,0
"LOPAC 00114",0.999856,0.0126409,0,0.72976,0.999856,0
"LOPAC 00899",1.00312,0.224485,0,0.822484,1.00312,0
"LOPAC 00614",1.00702,0.513279,0,0.608084,1.00702,0
"LOPAC 00903",0.994025,-0.417693,0,0.685688,0.994025,0
"LOPAC 00227",0.977682,-1.62307,0,0.104574,0.977682,0
"LOPAC 00901",1.00652,0.458422,0,0.65548,1.00652,0
"LOPAC 00902",1.00466,0.33181,0,0.741398,1.00466,0
"LOPAC 00900",1.00653,0.469361,0,0.639934,1.00653,0
"LOPAC 00189",0.994652,-0.412618,0,0.69824,0.994652,0
"LOPAC 00907",1.00385,0.283101,0,0.777362,1.00385,0
"LOPAC 00906",1.00682,0.493069,0,0.622236,1.00682,0
"LOPAC 00905",1.00723,0.532264,0,0.596438,1.00723,0
"LOPAC 00904",0.972718,-1.96759,0,0.0560838,0.972718,0
"LOPAC 00282",0.995708,-0.299916,0,0.768014,0.995708,0
"LOPAC 00908",0.984842,-1.13474,0,0.310232,0.984842,0
"LOPAC 00351",1.00713,0.515394,0,0.606596,1.00713,0
"LOPAC 00043",1.00449,0.332578,0,0.740454,1.00449,0
"LOPAC 00909",0.977266,-1.65391,0,0.0981552,0.977266,0
"LOPAC 00911",1.00714,0.493532,0,0.645898,1.00714,0
"LOPAC 00285",0.956753,-3.08661,0,0.0135746,0.956753,0
"LOPAC 00912",0.995488,-0.318062,0,0.753144,0.995488,0
"LOPAC 00910",1.00738,0.550626,0,0.58958,1.00738,0
"LOPAC 01306",0.961664,-2.96476,1,0.372116,0.961664,0
"LOPAC 00593",0.997387,-0.179414,0,0.85937,0.997387,0
"LOPAC 00044",1.01876,1.37345,0,0.173289,1.01876,0
"LOPAC 00913",1.00754,0.551886,0,0.581476,1.00754,0
"LOPAC 00914",1.00453,0.335175,0,0.738498,1.00453,0
"LOPAC 00915",1.00904,0.660584,0,0.509248,1.00904,0
"LOPAC 00917",1.00056,0.056717,0,0.808534,1.00056,0
"LOPAC 00617",1.0042,0.310202,0,0.756984,1.0042,0
"LOPAC 00918",0.986063,-0.958746,0,0.482324,0.986063,0
"LOPAC 00916",0.928689,-4.95538,1,0.0659236,0.928689,0
"LOPAC 00410",0.981661,-1.32985,0,0.184312,0.981661,0
"LOPAC 00920",1.00506,0.367741,0,0.713072,1.00506,0
"LOPAC 00921",0.937979,-4.48004,0,2.90606e-05,0.937979,0
"LOPAC 00922",1.01043,0.775103,0,0.45211,1.01043,0
"LOPAC 00432",0.985486,-1.03513,0,0.322736,0.985486,0
"LOPAC 00190",0.959889,-2.83583,1,0.052544,0.959889,0
"LOPAC 00923",1.00279,0.209832,0,0.834644,1.00279,0
"LOPAC 00924",0.999183,-0.0715313,0,0.856716,0.999183,0
"LOPAC 00919",1.00821,0.595385,0,0.551668,1.00821,0
"LOPAC 00925",0.985455,-1.06869,0,0.29152,0.985455,0
"LOPAC 00926",1.00991,0.723559,0,0.46971,1.00991,0
"LOPAC 00927",1.00935,0.674563,0,0.501244,1.00935,0
"LOPAC 00510",0.982689,-1.27869,0,0.220278,0.982689,0
"LOPAC 01333",0.972572,-1.96416,0,0.0736614,0.972572,0
"LOPAC 00284",0.999823,-0.00298562,0,0.882732,0.999823,0
"LOPAC 01334",1.01156,0.84475,0,0.399248,1.01156,0
"LOPAC 00191",1.00259,0.200272,0,0.843838,1.00259,0
"LOPAC 00931",1.00189,0.154033,0,0.809394,1.00189,0
"LOPAC 00932",1.00792,0.582713,0,0.56227,1.00792,0
"LOPAC 00933",0.991312,-0.644378,0,0.526588,0.991312,0
"LOPAC 00930",1.00671,0.493238,0,0.622788,1.00671,0
"LOPAC 00929",0.987292,-0.932475,0,0.354752,0.987292,0
"LOPAC 00367",1.00323,0.222747,0,0.826426,1.00323,0
"LOPAC 00193",1.00466,0.327575,0,0.746702,1.00466,0
"LOPAC 00366",1.00898,0.640874,0,0.528682,1.00898,0
"LOPAC 00433",1.0005,0.0234323,0,0.84501,1.0005,0
"LOPAC 01309",0.993841,-0.441749,0,0.660028,0.993841,0
"LOPAC 01308",0.998615,-0.0982979,0,0.921748,0.998615,0
"LOPAC 00936",1.01388,1.00049,0,0.321332,1.01388,0
"LOPAC 00342",0.931519,-4.97855,0,6.47166e-07,0.931519,0
"LOPAC 00934",0.978811,-1.5645,0,0.140117,0.978811,0
"LOPAC 00192",0.999381,-0.0504011,0,0.936098,0.999381,0
"LOPAC 00935",0.995147,-0.318081,0,0.620254,0.995147,0
