"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00513",-2.17815,-2.17815,0,0.0732404,0.929146,0
"LOPAC 00512",-0.296432,-0.296432,0,0.257154,0.992475,0
"LOPAC 00290",0.13014,0.13014,0,0.734834,1.00245,0
"LOPAC 00289",0.286977,0.286977,0,0.75962,1.00989,0
"LOPAC 00514",-0.520996,-0.520996,0,0.605602,0.978754,0
"LOPAC 00515",1.63457,1.63457,0,0.112595,1.05126,0
"LOPAC 01336",-0.567205,-0.567205,0,0.571208,0.979203,0
"LOPAC 01021",-0.0692771,-0.0692771,0,0.682356,0.997948,0
"LOPAC 00202",-0.323107,-0.323107,0,0.425914,0.990557,0
"LOPAC 01026",-1.14225,-1.14225,0,0.253428,0.959092,0
"LOPAC 01027",-0.852799,-0.852799,0,0.414248,0.970636,0
"LOPAC 01024",0.270534,0.270534,0,0.610648,1.00686,0
"LOPAC 00291",0.229238,0.229238,0,0.759028,1.00744,0
"LOPAC 01022",1.22605,1.22605,0,0.245016,1.04632,0
"LOPAC 01023",1.26925,1.26925,0,0.209494,1.04683,0
"LOPAC 01025",0.164193,0.164193,0,0.751856,1.00352,0
"LOPAC 01028",0.208436,0.208436,0,0.487944,1.00818,0
"LOPAC 01029",-21.6215,-21.6215,1,0,0.506014,0
"LOPAC 01030",0.348794,0.348794,0,0.727494,1.00791,0
"LOPAC 01031",0.27941,0.27941,0,0.780322,1.0065,0
"LOPAC 01032",0.303842,0.303842,0,0.753098,1.01005,0
"LOPAC 01033",0.674154,0.674154,0,0.516934,1.01835,0
"LOPAC 01321",0.461174,0.461174,0,0.595312,1.01118,0
"LOPAC 00548",0.648019,0.648019,0,0.376454,1.02968,0
"LOPAC 00546",1.38964,1.38964,0,0.16476,1.0453,0
"LOPAC 01035",-2.06541,-2.06541,0,0.0434996,0.929944,0
"LOPAC 01034",-0.291013,-0.291013,0,0.594858,0.990819,0
"LOPAC 01037",0.0532721,0.0532721,0,0.703858,1.00135,0
"LOPAC 01038",-0.501089,-0.501089,0,0.619654,0.987434,0
"LOPAC 01036",0.297034,0.297034,0,0.74149,1.01089,0
"LOPAC 01113",-0.0465978,-0.0465978,0,0.121767,0.995186,0
"LOPAC 01044",-1.65112,-1.65112,0,0.10064,0.945856,0
"LOPAC 01039",-0.551113,-0.551113,0,0.459434,0.985169,0
"LOPAC 01040",-1.20601,-1.20601,0,0.227906,0.959998,0
"LOPAC 00373",0.100339,0.100339,0,0.857362,1.0032,0
"LOPAC 01041",0.168385,0.168385,0,0.783152,1.00547,0
"LOPAC 00449",0.285393,0.285393,0,0.641818,1.00839,0
"LOPAC 01043",0.0189163,0.0189163,0,0.774636,1.00058,0
"LOPAC 01042",-16.4807,-16.4807,1,0,0.612937,0
"LOPAC 01045",0.476043,0.476043,0,0.634056,1.01531,0
"LOPAC 01046",-0.458056,-0.458056,0,0.61902,0.985165,0
"LOPAC 01047",-0.174479,-0.174479,0,0.537308,0.994945,0
"LOPAC 01322",-0.719013,-0.719013,0,0.474086,0.977923,0
"LOPAC 00210",-0.0492087,-0.0492087,0,0.564764,0.998634,0
"LOPAC 00611",0.793183,0.793183,0,0.446154,1.02495,0
"LOPAC 00522",1.31241,1.31241,0,0.209866,1.04503,0
"LOPAC 01050",-0.421026,-0.421026,0,0.574562,0.987766,0
"LOPAC 01049",1.34849,1.34849,0,0.183389,1.0456,0
"LOPAC 01048",-3.53083,-3.53083,0,0.000715498,0.901883,0
"LOPAC 00520",0.992928,0.992928,0,0.32188,1.03045,0
"LOPAC 00150",-0.328484,-0.328484,0,0.664478,0.992137,0
"LOPAC 00467",0.209198,0.209198,0,0.605364,1.00394,0
"LOPAC 00411",0.433275,0.433275,0,0.664874,1.00939,0
"LOPAC 00740",0.510597,0.510597,0,0.618316,1.01688,0
"LOPAC 01054",0.0128931,0.0128931,0,0.786694,1.00052,0
"LOPAC 01055",-1.35503,-1.35503,0,0.182276,0.966107,0
"LOPAC 01053",1.52417,1.52417,0,0.132956,1.03966,0
"LOPAC 01052",-0.949842,-0.949842,0,0.342622,0.965419,0
"LOPAC 01051",-0.343239,-0.343239,0,0.615098,0.988327,0
"LOPAC 00172",-0.275013,-0.275013,0,0.751744,0.992034,0
"LOPAC 00050",-0.364409,-0.364409,0,0.715566,0.986802,0
"LOPAC 00208",0.528074,0.528074,0,0.598416,1.01622,0
"LOPAC 00052",-0.158199,-0.158199,0,0.771962,0.996865,0
"LOPAC 01312",-1.18881,-1.18881,0,0.234634,0.969466,0
"LOPAC 00501",-0.00914506,-0.00914506,0,0.800622,0.999758,0
"LOPAC 01059",-1.30913,-1.30913,0,0.190714,0.960451,0
"LOPAC 01057",2.15032,2.15032,0,0.032051,1.06307,0
"LOPAC 00128",0.308902,0.308902,0,0.733826,1.00662,0
"LOPAC 01058",-0.107717,-0.107717,0,0.839452,0.996784,0
"LOPAC 01056",0.00907964,0.00907964,0,0.623012,1.00035,0
"LOPAC 00447",0.296317,0.296317,0,0.692322,1.00857,0
"LOPAC 01197",1.21113,1.21113,0,0.228634,1.03648,0
"LOPAC 01060",-0.820704,-0.820704,0,0.41204,0.974698,0
"LOPAC 01066",-0.388746,-0.388746,0,0.643694,0.991073,0
"LOPAC 01064",-0.139314,-0.139314,0,0.787148,0.99512,0
"LOPAC 01063",0.618678,0.618678,0,0.537494,1.01982,0
"LOPAC 01061",-0.319669,-0.319669,0,0.726554,0.990504,0
"LOPAC 01062",-0.256223,-0.256223,0,0.677832,0.992162,0
