"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6487,"Spectrum","Bck1"
1,12,1,"B",0.6506,"Spectrum","Bck1"
1,12,1,"C",0.6488,"Spectrum","Bck1"
1,12,1,"D",0.642,"Spectrum","Bck1"
1,12,1,"E",0.6404,"Spectrum","Bck1"
1,12,1,"F",0.6332,"Spectrum","Bck1"
1,12,1,"G",0.6179,"Spectrum","Bck1"
1,12,1,"H",0.6109,"Spectrum","Bck1"
1,12,2,"A",0.6599,"Spectrum","Bck1"
1,12,2,"B",0.6643,"Spectrum","Bck1"
1,12,2,"C",0.5679,"Spectrum","Bck1"
1,12,2,"D",0.6462,"Spectrum","Bck1"
1,12,2,"E",0.6278,"Spectrum","Bck1"
1,12,2,"F",0.628,"Spectrum","Bck1"
1,12,2,"G",0.6165,"Spectrum","Bck1"
1,12,2,"H",0.4046,"Spectrum","Bck1"
1,12,3,"A",0.6521,"Spectrum","Bck1"
1,12,3,"B",0.6678,"Spectrum","Bck1"
1,12,3,"C",0.6689,"Spectrum","Bck1"
1,12,3,"D",0.6527,"Spectrum","Bck1"
1,12,3,"E",0.652,"Spectrum","Bck1"
1,12,3,"F",0.6412,"Spectrum","Bck1"
1,12,3,"G",0.6407,"Spectrum","Bck1"
1,12,3,"H",0.6218,"Spectrum","Bck1"
1,12,4,"A",0.6186,"Spectrum","Bck1"
1,12,4,"B",0.6701,"Spectrum","Bck1"
1,12,4,"C",0.6722,"Spectrum","Bck1"
1,12,4,"D",0.6518,"Spectrum","Bck1"
1,12,4,"E",0.6528,"Spectrum","Bck1"
1,12,4,"F",0.6628,"Spectrum","Bck1"
1,12,4,"G",0.0449,"Spectrum","Bck1"
1,12,4,"H",0.6257,"Spectrum","Bck1"
1,12,5,"A",0.6441,"Spectrum","Bck1"
1,12,5,"B",0.6809,"Spectrum","Bck1"
1,12,5,"C",0.6657,"Spectrum","Bck1"
1,12,5,"D",0.1968,"Spectrum","Bck1"
1,12,5,"E",0.6584,"Spectrum","Bck1"
1,12,5,"F",0.6555,"Spectrum","Bck1"
1,12,5,"G",0.6338,"Spectrum","Bck1"
1,12,5,"H",0.6324,"Spectrum","Bck1"
1,12,6,"A",0.6652,"Spectrum","Bck1"
1,12,6,"B",0.6616,"Spectrum","Bck1"
1,12,6,"C",0.5338,"Spectrum","Bck1"
1,12,6,"D",0.666,"Spectrum","Bck1"
1,12,6,"E",0.6649,"Spectrum","Bck1"
1,12,6,"F",0.6625,"Spectrum","Bck1"
1,12,6,"G",0.6368,"Spectrum","Bck1"
1,12,6,"H",0.6373,"Spectrum","Bck1"
1,12,7,"A",0.6651,"Spectrum","Bck1"
1,12,7,"B",0.673,"Spectrum","Bck1"
1,12,7,"C",0.6736,"Spectrum","Bck1"
1,12,7,"D",0.0384,"Spectrum","Bck1"
1,12,7,"E",0.6703,"Spectrum","Bck1"
1,12,7,"F",0.0548,"Spectrum","Bck1"
1,12,7,"G",0.6383,"Spectrum","Bck1"
1,12,7,"H",0.6423,"Spectrum","Bck1"
1,12,8,"A",0.6001,"Spectrum","Bck1"
1,12,8,"B",0.683,"Spectrum","Bck1"
1,12,8,"C",0.2773,"Spectrum","Bck1"
1,12,8,"D",0.4804,"Spectrum","Bck1"
1,12,8,"E",0.6597,"Spectrum","Bck1"
1,12,8,"F",0.6588,"Spectrum","Bck1"
1,12,8,"G",0.6326,"Spectrum","Bck1"
1,12,8,"H",0.6384,"Spectrum","Bck1"
1,12,9,"A",0.6639,"Spectrum","Bck1"
1,12,9,"B",0.669,"Spectrum","Bck1"
1,12,9,"C",0.6583,"Spectrum","Bck1"
1,12,9,"D",0.6661,"Spectrum","Bck1"
1,12,9,"E",0.6595,"Spectrum","Bck1"
1,12,9,"F",0.6542,"Spectrum","Bck1"
1,12,9,"G",0.6379,"Spectrum","Bck1"
1,12,9,"H",0.6249,"Spectrum","Bck1"
1,12,10,"A",0.5889,"Spectrum","Bck1"
1,12,10,"B",0.424,"Spectrum","Bck1"
1,12,10,"C",0.6592,"Spectrum","Bck1"
1,12,10,"D",0.6528,"Spectrum","Bck1"
1,12,10,"E",0.6271,"Spectrum","Bck1"
1,12,10,"F",0.6404,"Spectrum","Bck1"
1,12,10,"G",0.591,"Spectrum","Bck1"
1,12,10,"H",0.6195,"Spectrum","Bck1"
1,12,11,"A",0.6432,"Spectrum","Bck1"
1,12,11,"B",0.6451,"Spectrum","Bck1"
1,12,11,"C",0.6558,"Spectrum","Bck1"
1,12,11,"D",0.6374,"Spectrum","Bck1"
1,12,11,"E",0.6392,"Spectrum","Bck1"
1,12,11,"F",0.6447,"Spectrum","Bck1"
1,12,11,"G",0.5775,"Spectrum","Bck1"
1,12,11,"H",0.6128,"Spectrum","Bck1"
1,12,12,"A",0.6442,"Spectrum","Bck1"
1,12,12,"B",0.0382,"Spectrum","Bck1"
1,12,12,"C",0.6367,"Spectrum","Bck1"
1,12,12,"D",0.0377,"Spectrum","Bck1"
1,12,12,"E",0.6266,"Spectrum","Bck1"
1,12,12,"F",0.038,"Spectrum","Bck1"
1,12,12,"G",0.617,"Spectrum","Bck1"
1,12,12,"H",0.0406,"Spectrum","Bck1"
2,12,1,"A",0.6855,"Spectrum","Bck1"
2,12,1,"B",0.6817,"Spectrum","Bck1"
2,12,1,"C",0.6843,"Spectrum","Bck1"
2,12,1,"D",0.68,"Spectrum","Bck1"
2,12,1,"E",0.6763,"Spectrum","Bck1"
2,12,1,"F",0.6705,"Spectrum","Bck1"
2,12,1,"G",0.6642,"Spectrum","Bck1"
2,12,1,"H",0.67,"Spectrum","Bck1"
2,12,2,"A",0.7,"Spectrum","Bck1"
2,12,2,"B",0.6989,"Spectrum","Bck1"
2,12,2,"C",0.6033,"Spectrum","Bck1"
2,12,2,"D",0.684,"Spectrum","Bck1"
2,12,2,"E",0.6608,"Spectrum","Bck1"
2,12,2,"F",0.6725,"Spectrum","Bck1"
2,12,2,"G",0.6652,"Spectrum","Bck1"
2,12,2,"H",0.4784,"Spectrum","Bck1"
2,12,3,"A",0.696,"Spectrum","Bck1"
2,12,3,"B",0.6973,"Spectrum","Bck1"
2,12,3,"C",0.6968,"Spectrum","Bck1"
2,12,3,"D",0.6888,"Spectrum","Bck1"
2,12,3,"E",0.6963,"Spectrum","Bck1"
2,12,3,"F",0.6892,"Spectrum","Bck1"
2,12,3,"G",0.6818,"Spectrum","Bck1"
2,12,3,"H",0.6646,"Spectrum","Bck1"
2,12,4,"A",0.6653,"Spectrum","Bck1"
2,12,4,"B",0.7082,"Spectrum","Bck1"
2,12,4,"C",0.7123,"Spectrum","Bck1"
2,12,4,"D",0.6892,"Spectrum","Bck1"
2,12,4,"E",0.7009,"Spectrum","Bck1"
2,12,4,"F",0.698,"Spectrum","Bck1"
2,12,4,"G",0.0445,"Spectrum","Bck1"
2,12,4,"H",0.6781,"Spectrum","Bck1"
2,12,5,"A",0.6894,"Spectrum","Bck1"
2,12,5,"B",0.7039,"Spectrum","Bck1"
2,12,5,"C",0.706,"Spectrum","Bck1"
2,12,5,"D",0.2534,"Spectrum","Bck1"
2,12,5,"E",0.7047,"Spectrum","Bck1"
2,12,5,"F",0.6985,"Spectrum","Bck1"
2,12,5,"G",0.6868,"Spectrum","Bck1"
2,12,5,"H",0.6781,"Spectrum","Bck1"
2,12,6,"A",0.7135,"Spectrum","Bck1"
2,12,6,"B",0.7055,"Spectrum","Bck1"
2,12,6,"C",0.5759,"Spectrum","Bck1"
2,12,6,"D",0.716,"Spectrum","Bck1"
2,12,6,"E",0.7019,"Spectrum","Bck1"
2,12,6,"F",0.7068,"Spectrum","Bck1"
2,12,6,"G",0.6864,"Spectrum","Bck1"
2,12,6,"H",0.6957,"Spectrum","Bck1"
2,12,7,"A",0.6999,"Spectrum","Bck1"
2,12,7,"B",0.7108,"Spectrum","Bck1"
2,12,7,"C",0.7094,"Spectrum","Bck1"
2,12,7,"D",0.0392,"Spectrum","Bck1"
2,12,7,"E",0.7163,"Spectrum","Bck1"
2,12,7,"F",0.0543,"Spectrum","Bck1"
2,12,7,"G",0.6805,"Spectrum","Bck1"
2,12,7,"H",0.6856,"Spectrum","Bck1"
2,12,8,"A",0.6469,"Spectrum","Bck1"
2,12,8,"B",0.7009,"Spectrum","Bck1"
2,12,8,"C",0.2682,"Spectrum","Bck1"
2,12,8,"D",0.5095,"Spectrum","Bck1"
2,12,8,"E",0.7022,"Spectrum","Bck1"
2,12,8,"F",0.698,"Spectrum","Bck1"
2,12,8,"G",0.6812,"Spectrum","Bck1"
2,12,8,"H",0.6895,"Spectrum","Bck1"
2,12,9,"A",0.6773,"Spectrum","Bck1"
2,12,9,"B",0.7027,"Spectrum","Bck1"
2,12,9,"C",0.6952,"Spectrum","Bck1"
2,12,9,"D",0.6861,"Spectrum","Bck1"
2,12,9,"E",0.6885,"Spectrum","Bck1"
2,12,9,"F",0.6967,"Spectrum","Bck1"
2,12,9,"G",0.6731,"Spectrum","Bck1"
2,12,9,"H",0.6884,"Spectrum","Bck1"
2,12,10,"A",0.6251,"Spectrum","Bck1"
2,12,10,"B",0.4475,"Spectrum","Bck1"
2,12,10,"C",0.6932,"Spectrum","Bck1"
