"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300542",0.963492,-1.2802,0,0.208826,0.963492,2.86
"SPE01500132",1.03069,1.06876,0,0.3981,1.03069,-4.81
"SPE00300564",1.00213,0.0786814,0,0.937286,1.00213,-1.72
"SPE01502019",0.963756,-1.27759,0,0.202686,0.963756,2.75
"SPE00100517",1.0026,0.0937464,0,0.925442,1.0026,-1.57
"SPE00100455",1.00103,0.0391152,0,0.968806,1.00103,-1.46
"SPE00200002",0.886558,-4.00273,0,6.7947e-05,0.886558,10.9
"SPE01504074",0.92318,-2.69914,0,0.010451,0.92318,7.34
"SPE00100652",0.984246,-0.547175,0,0.592826,0.984246,0.73
"SPE00307058",0.991733,-0.281314,0,0.786776,0.991733,0.21
"SPE01505165",1.02044,0.740411,0,0.539644,1.02044,-3.12
"SPE01504022",0.986395,-0.473486,0,0.638662,0.986395,0.76
"SPE00300539",1.02067,0.741942,0,0.48576,1.02067,-3.08
"SPE00211012",0.974711,-0.895033,0,0.384264,0.974711,2.04
"SPE00100424",1.01284,0.444484,0,0.657472,1.01284,-2.14
"SPE00100599",1.01126,0.399921,0,0.689434,1.01126,-2
"SPE01504178",0.972603,-0.963611,0,0.335252,0.972603,2.49
"SPE01500522",1.00335,0.125299,0,0.881892,1.00335,-1
"SPE01500186",0.981719,-0.634667,0,0.541866,0.981719,1.27
"SPE01500812",0.984709,-0.526894,0,0.62293,0.984709,1.14
"SPE01504185",1.00549,0.183989,0,0.605382,1.00549,-1.36
"SPE01504214",0.991401,-0.31768,0,0.5008,0.991401,0.38
"SPE00100650",1.00238,0.0747302,0,0.611726,1.00238,-0.88
"SPE00211031",1.00609,0.226138,0,0.76207,1.00609,-1.34
"SPE01505364",0.987998,-0.423279,0,0.674574,0.987998,1.08
"SPE01503500",1.0197,0.684632,0,0.55738,1.0197,-2.54
"SPE00100525",0.998884,-0.0370493,0,0.964188,0.998884,0.11
"SPE01502254",0.870791,-4.55746,0,5.23142e-06,0.870791,13.73
"SPE00300548",1.03668,1.30096,0,0.196118,1.03668,-4.41
"SPE01502041",0.978021,-0.770239,0,0.442626,0.978021,2.25
"SPE00310035",0.395534,-21.337,0,0,0.395534,65.26
"SPE01505250",0.885822,-4.02361,0,6.26958e-05,0.885822,12.31
"SPE01503265",0.600184,-14.1261,0,4.63213e-41,0.600184,43.25
"SPE01505113",1.01643,0.590228,0,0.569738,1.01643,-1.74
"SPE01505247",0.976462,-0.803803,0,0.486636,0.976462,2.48
"SPE01500674",0.950123,-1.7591,0,0.0797828,0.950123,5.44
"SPE00100562",0.973497,-0.938398,0,0.36424,0.973497,2.89
"SPE01500279",0.974673,-0.881623,0,0.406866,0.974673,2.81
"SPE01500995",1.01178,0.407943,0,0.676914,1.01178,-1.22
"SPE01500993",0.819384,-6.36469,0,5.10368e-10,0.819384,19.61
"SPE01505372",1.01794,0.634447,0,0.527362,1.01794,-2.45
"SPE01500762",0.983236,-0.594827,0,0.565778,0.983236,0.97
"SPE01500844",1.00159,0.0566073,0,0.907704,1.00159,-0.45
"SPE01505114",0.104124,-31.632,0,0,0.104124,96.91
"SPE01505329",0.0747439,-32.6711,0,0,0.0747439,100.12
"SPE01504176",1.00071,0.0467019,0,0.46829,1.00071,-0.23
"SPE00330028",0.985687,-0.503151,0,0.615478,0.985687,0.86
"SPE00100537",0.261663,-26.0731,0,0,0.261663,79.71
"SPE01503074",0.0743279,-32.6846,0,0,0.0743279,100.12
"SPE01505327",0.951933,-1.66457,0,0.301398,0.951933,4.07
"SPE01505030",0.982999,-0.606115,0,0.573018,0.982999,0.41
"SPE00240740",0.925833,-2.61753,0,0.00950436,0.925833,6.62
"SPE01500880",0.971762,-1.00178,0,0.344812,0.971762,1.5
"SPE01600759",1.02876,1.02031,0,0.309026,1.02876,-4.07
"SPE01500348",1.00215,0.0941456,0,0.55311,1.00215,-1.56
"SPE00330034",1.01875,0.655609,0,0.543228,1.01875,-3.2
"SPE00201610",0.818956,-6.39207,0,3.97648e-10,0.818956,18.17
"SPE01501193",0.544694,-16.0799,0,0,0.544694,48.08
"SPE00330031",1.02539,0.907548,0,0.388948,1.02539,-4.45
"SPE00200447",1.00755,0.266367,0,0.792026,1.00755,-2.74
"SPE00200010",1.0377,1.34361,0,0.210924,1.0377,-6.24
"SPE01505319",0.998471,-0.0397409,0,0.667294,0.998471,-1.82
"SPE00100646",1.00946,0.331243,0,0.747784,1.00946,-2.87
"SPE01500866",0.967819,-1.1397,0,0.275154,0.967819,1.25
"SPE00100577",0.983734,-0.563189,0,0.589968,0.983734,-1.66
"SPE01505444",1.00318,0.113206,0,0.910366,1.00318,-3.28
"SPE01501200",0.992078,-0.280674,0,0.782524,0.992078,-2.34
"SPE00330039",1.00218,0.0828709,0,0.923304,1.00218,-2.67
"SPE01504013",0.97393,-0.909732,0,0.381024,0.97393,-1.05
"SPE00330030",0.967009,-1.1667,0,0.25596,0.967009,1.07
"SPE01504073",0.974943,-0.878953,0,0.380808,0.974943,-0.92
"SPE00330038",1.04847,1.70685,0,0.100797,1.04847,-8.13
"SPE00330029",0.97963,-0.718859,0,0.476338,0.97963,-2.97
"SPE00100520",1.01866,0.667262,0,0.514424,1.01866,-6.84
"SPE00100541",0.791457,-7.35952,0,2.57172e-13,0.791457,19.23
"SPE01500991",1.02098,0.756246,0,0.503372,1.02098,-8.23
"SPE01503694",0.968728,-1.10173,0,0.271458,0.968728,-2.56
"SPE00100315",1.00817,0.283176,0,0.738102,1.00817,-6.49
"SPE00200099",1.01628,0.581774,0,0.564978,1.01628,-6.31
"SPE00270043",1.02521,0.888726,0,0.382188,1.02521,-7.86
