"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.8169,"Spectrum","VPS5"
1,15,1,"B",0.8194,"Spectrum","VPS5"
1,15,1,"C",0.8083,"Spectrum","VPS5"
1,15,1,"D",0.8198,"Spectrum","VPS5"
1,15,1,"E",0.8225,"Spectrum","VPS5"
1,15,1,"F",0.8255,"Spectrum","VPS5"
1,15,1,"G",0.8039,"Spectrum","VPS5"
1,15,1,"H",0.8093,"Spectrum","VPS5"
1,15,2,"A",0.8253,"Spectrum","VPS5"
1,15,2,"B",0.8243,"Spectrum","VPS5"
1,15,2,"C",0.8304,"Spectrum","VPS5"
1,15,2,"D",0.8274,"Spectrum","VPS5"
1,15,2,"E",0.8212,"Spectrum","VPS5"
1,15,2,"F",0.8272,"Spectrum","VPS5"
1,15,2,"G",0.8131,"Spectrum","VPS5"
1,15,2,"H",0.805,"Spectrum","VPS5"
1,15,3,"A",0.8237,"Spectrum","VPS5"
1,15,3,"B",0.8266,"Spectrum","VPS5"
1,15,3,"C",0.8272,"Spectrum","VPS5"
1,15,3,"D",0.8231,"Spectrum","VPS5"
1,15,3,"E",0.7136,"Spectrum","VPS5"
1,15,3,"F",0.8287,"Spectrum","VPS5"
1,15,3,"G",0.807,"Spectrum","VPS5"
1,15,3,"H",0.7237,"Spectrum","VPS5"
1,15,4,"A",0.82,"Spectrum","VPS5"
1,15,4,"B",0.8295,"Spectrum","VPS5"
1,15,4,"C",0.8348,"Spectrum","VPS5"
1,15,4,"D",0.8204,"Spectrum","VPS5"
1,15,4,"E",0.8308,"Spectrum","VPS5"
1,15,4,"F",0.8342,"Spectrum","VPS5"
1,15,4,"G",0.8227,"Spectrum","VPS5"
1,15,4,"H",0.8211,"Spectrum","VPS5"
1,15,5,"A",0.8338,"Spectrum","VPS5"
1,15,5,"B",0.0425,"Spectrum","VPS5"
1,15,5,"C",0.8402,"Spectrum","VPS5"
1,15,5,"D",0.8261,"Spectrum","VPS5"
1,15,5,"E",0.8334,"Spectrum","VPS5"
1,15,5,"F",0.8457,"Spectrum","VPS5"
1,15,5,"G",0.0449,"Spectrum","VPS5"
1,15,5,"H",0.8442,"Spectrum","VPS5"
1,15,6,"A",0.8326,"Spectrum","VPS5"
1,15,6,"B",0.8346,"Spectrum","VPS5"
1,15,6,"C",0.837,"Spectrum","VPS5"
1,15,6,"D",0.8352,"Spectrum","VPS5"
1,15,6,"E",0.8156,"Spectrum","VPS5"
1,15,6,"F",0.8428,"Spectrum","VPS5"
1,15,6,"G",0.8208,"Spectrum","VPS5"
1,15,6,"H",0.8241,"Spectrum","VPS5"
1,15,7,"A",0.8236,"Spectrum","VPS5"
1,15,7,"B",0.8388,"Spectrum","VPS5"
1,15,7,"C",0.8392,"Spectrum","VPS5"
1,15,7,"D",0.8334,"Spectrum","VPS5"
1,15,7,"E",0.8369,"Spectrum","VPS5"
1,15,7,"F",0.8407,"Spectrum","VPS5"
1,15,7,"G",0.8189,"Spectrum","VPS5"
1,15,7,"H",0.817,"Spectrum","VPS5"
1,15,8,"A",0.8405,"Spectrum","VPS5"
1,15,8,"B",0.0389,"Spectrum","VPS5"
1,15,8,"C",0.8456,"Spectrum","VPS5"
1,15,8,"D",0.8335,"Spectrum","VPS5"
1,15,8,"E",0.0371,"Spectrum","VPS5"
1,15,8,"F",0.8413,"Spectrum","VPS5"
1,15,8,"G",0.8222,"Spectrum","VPS5"
1,15,8,"H",0.8312,"Spectrum","VPS5"
1,15,9,"A",0.8299,"Spectrum","VPS5"
1,15,9,"B",0.7294,"Spectrum","VPS5"
1,15,9,"C",0.8357,"Spectrum","VPS5"
1,15,9,"D",0.8339,"Spectrum","VPS5"
1,15,9,"E",0.0382,"Spectrum","VPS5"
1,15,9,"F",0.8412,"Spectrum","VPS5"
1,15,9,"G",0.8161,"Spectrum","VPS5"
1,15,9,"H",0.8211,"Spectrum","VPS5"
1,15,10,"A",0.8205,"Spectrum","VPS5"
1,15,10,"B",0.834,"Spectrum","VPS5"
1,15,10,"C",0.8381,"Spectrum","VPS5"
1,15,10,"D",0.8241,"Spectrum","VPS5"
1,15,10,"E",0.8253,"Spectrum","VPS5"
1,15,10,"F",0.8302,"Spectrum","VPS5"
1,15,10,"G",0.8116,"Spectrum","VPS5"
1,15,10,"H",0.815,"Spectrum","VPS5"
1,15,11,"A",0.7747,"Spectrum","VPS5"
1,15,11,"B",0.8649,"Spectrum","VPS5"
1,15,11,"C",0.8275,"Spectrum","VPS5"
1,15,11,"D",0.8119,"Spectrum","VPS5"
1,15,11,"E",0.8241,"Spectrum","VPS5"
1,15,11,"F",0.8229,"Spectrum","VPS5"
1,15,11,"G",0.8128,"Spectrum","VPS5"
1,15,11,"H",0.8027,"Spectrum","VPS5"
1,15,12,"A",0.813,"Spectrum","VPS5"
1,15,12,"B",0.039,"Spectrum","VPS5"
1,15,12,"C",0.8254,"Spectrum","VPS5"
1,15,12,"D",0.0389,"Spectrum","VPS5"
1,15,12,"E",0.8253,"Spectrum","VPS5"
1,15,12,"F",0.0384,"Spectrum","VPS5"
1,15,12,"G",0.8068,"Spectrum","VPS5"
1,15,12,"H",0.0423,"Spectrum","VPS5"
2,15,1,"A",0.7985,"Spectrum","VPS5"
2,15,1,"B",0.8143,"Spectrum","VPS5"
2,15,1,"C",0.8128,"Spectrum","VPS5"
2,15,1,"D",0.8155,"Spectrum","VPS5"
2,15,1,"E",0.8127,"Spectrum","VPS5"
2,15,1,"F",0.8211,"Spectrum","VPS5"
2,15,1,"G",0.7991,"Spectrum","VPS5"
2,15,1,"H",0.7855,"Spectrum","VPS5"
2,15,2,"A",0.8008,"Spectrum","VPS5"
2,15,2,"B",0.8149,"Spectrum","VPS5"
2,15,2,"C",0.8212,"Spectrum","VPS5"
2,15,2,"D",0.8194,"Spectrum","VPS5"
2,15,2,"E",0.8243,"Spectrum","VPS5"
2,15,2,"F",0.8238,"Spectrum","VPS5"
2,15,2,"G",0.8032,"Spectrum","VPS5"
2,15,2,"H",0.8005,"Spectrum","VPS5"
2,15,3,"A",0.8099,"Spectrum","VPS5"
2,15,3,"B",0.8165,"Spectrum","VPS5"
2,15,3,"C",0.8225,"Spectrum","VPS5"
2,15,3,"D",0.822,"Spectrum","VPS5"
2,15,3,"E",0.706,"Spectrum","VPS5"
2,15,3,"F",0.8314,"Spectrum","VPS5"
2,15,3,"G",0.8155,"Spectrum","VPS5"
2,15,3,"H",0.7436,"Spectrum","VPS5"
2,15,4,"A",0.8149,"Spectrum","VPS5"
2,15,4,"B",0.8247,"Spectrum","VPS5"
2,15,4,"C",0.8304,"Spectrum","VPS5"
2,15,4,"D",0.82,"Spectrum","VPS5"
2,15,4,"E",0.8266,"Spectrum","VPS5"
2,15,4,"F",0.83,"Spectrum","VPS5"
2,15,4,"G",0.8161,"Spectrum","VPS5"
2,15,4,"H",0.8189,"Spectrum","VPS5"
2,15,5,"A",0.8219,"Spectrum","VPS5"
2,15,5,"B",0.0498,"Spectrum","VPS5"
2,15,5,"C",0.8366,"Spectrum","VPS5"
2,15,5,"D",0.8226,"Spectrum","VPS5"
2,15,5,"E",0.8281,"Spectrum","VPS5"
2,15,5,"F",0.8393,"Spectrum","VPS5"
2,15,5,"G",0.0441,"Spectrum","VPS5"
2,15,5,"H",0.8261,"Spectrum","VPS5"
2,15,6,"A",0.8218,"Spectrum","VPS5"
2,15,6,"B",0.8399,"Spectrum","VPS5"
2,15,6,"C",0.8336,"Spectrum","VPS5"
2,15,6,"D",0.8368,"Spectrum","VPS5"
2,15,6,"E",0.8243,"Spectrum","VPS5"
2,15,6,"F",0.8473,"Spectrum","VPS5"
2,15,6,"G",0.8156,"Spectrum","VPS5"
2,15,6,"H",0.8239,"Spectrum","VPS5"
2,15,7,"A",0.8187,"Spectrum","VPS5"
2,15,7,"B",0.8417,"Spectrum","VPS5"
2,15,7,"C",0.8353,"Spectrum","VPS5"
2,15,7,"D",0.8312,"Spectrum","VPS5"
2,15,7,"E",0.8328,"Spectrum","VPS5"
2,15,7,"F",0.8396,"Spectrum","VPS5"
2,15,7,"G",0.8151,"Spectrum","VPS5"
2,15,7,"H",0.82,"Spectrum","VPS5"
2,15,8,"A",0.8352,"Spectrum","VPS5"
2,15,8,"B",0.0391,"Spectrum","VPS5"
2,15,8,"C",0.8433,"Spectrum","VPS5"
2,15,8,"D",0.8344,"Spectrum","VPS5"
2,15,8,"E",0.037,"Spectrum","VPS5"
2,15,8,"F",0.8422,"Spectrum","VPS5"
2,15,8,"G",0.8161,"Spectrum","VPS5"
2,15,8,"H",0.8236,"Spectrum","VPS5"
2,15,9,"A",0.8311,"Spectrum","VPS5"
2,15,9,"B",0.768,"Spectrum","VPS5"
2,15,9,"C",0.833,"Spectrum","VPS5"
2,15,9,"D",0.836,"Spectrum","VPS5"
2,15,9,"E",0.0376,"Spectrum","VPS5"
2,15,9,"F",0.8484,"Spectrum","VPS5"
2,15,9,"G",0.8164,"Spectrum","VPS5"
2,15,9,"H",0.8264,"Spectrum","VPS5"
2,15,10,"A",0.8288,"Spectrum","VPS5"
2,15,10,"B",0.837,"Spectrum","VPS5"
2,15,10,"C",0.8328,"Spectrum","VPS5"
2,15,10,"D",0.8258,"Spectrum","VPS5"
2,15,10,"E",0.8322,"Spectrum","VPS5"
2,15,10,"F",0.8316,"Spectrum","VPS5"
2,15,10,"G",0.8156,"Spectrum","VPS5"
2,15,10,"H",0.8207,"Spectrum","VPS5"
2,15,11,"A",0.819,"Spectrum","VPS5"
2,15,11,"B",0.8361,"Spectrum","VPS5"
2,15,11,"C",0.8312,"Spectrum","VPS5"
2,15,11,"D",0.8243,"Spectrum","VPS5"
2,15,11,"E",0.8316,"Spectrum","VPS5"
2,15,11,"F",0.8367,"Spectrum","VPS5"
2,15,11,"G",0.8153,"Spectrum","VPS5"
2,15,11,"H",0.8158,"Spectrum","VPS5"
2,15,12,"A",0.8272,"Spectrum","VPS5"
2,15,12,"B",0.0396,"Spectrum","VPS5"
2,15,12,"C",0.8206,"Spectrum","VPS5"
2,15,12,"D",0.0394,"Spectrum","VPS5"
2,15,12,"E",0.8301,"Spectrum","VPS5"
2,15,12,"F",0.0384,"Spectrum","VPS5"
2,15,12,"G",0.8039,"Spectrum","VPS5"
2,15,12,"H",0.0428,"Spectrum","VPS5"
